# file name; noise; peak f.; mag.; duration
20170820200031593_CIIRC-R1_snap.fits;13.0679;26477.1;11.8702;0
20170820200131668_CIIRC-R1_snap.fits;10.0159;26490.2;9.37099;0
20170820200254100_CIIRC-R1_met.fits;9.95504;26488.8;79.9907;0.682667
20170820200231743_CIIRC-R1_snap.fits;11.5771;26455.1;9.53166;0
20170820200331817_CIIRC-R1_snap.fits;13.5237;26449.2;10.2254;0
20170820200431892_CIIRC-R1_snap.fits;12.092;26543;13.3703;0
20170820200531967_CIIRC-R1_snap.fits;11.0811;26456.5;10.0226;0
20170820200700372_CIIRC-R1_met.fits;9.26388;26500.5;19.1541;0.341333
20170820200632041_CIIRC-R1_snap.fits;10.7909;26544.4;9.55405;0
20170820200825023_CIIRC-R1_met.fits;10.252;26484.4;31.0123;0.170667
20170820200732116_CIIRC-R1_snap.fits;9.09189;26472.7;7.78928;0
20170820200832191_CIIRC-R1_snap.fits;13.0473;26544.4;11.2952;0
20170820200932265_CIIRC-R1_snap.fits;13.5095;26459.5;8.84449;0
20170820201032340_CIIRC-R1_snap.fits;12.6779;26465.3;9.35324;0
20170820201146921_CIIRC-R1_met.fits;10.2987;26477.1;24.1437;0.170667
20170820201159551_CIIRC-R1_met.fits;10.6477;26484.4;44.6316;0.170667
20170820201132415_CIIRC-R1_snap.fits;13.1805;26462.4;11.1475;0
20170820201232489_CIIRC-R1_snap.fits;11.5201;26513.7;10.1921;0
20170820201339220_CIIRC-R1_met.fits;11.0537;26478.5;25.7379;0.170667
20170820201332564_CIIRC-R1_snap.fits;10.8116;26494.6;10.3578;0
20170820201449023_CIIRC-R1_met.fits;11.0633;26477.1;26.416;0.170667
20170820201432639_CIIRC-R1_snap.fits;7.41116;26528.3;11.3545;0
20170820201532713_CIIRC-R1_snap.fits;10.0938;26477.1;9.38033;0
20170820201654121_CIIRC-R1_met.fits;11.4491;26481.4;39.2611;0.341333
20170820201632788_CIIRC-R1_snap.fits;11.7396;26488.8;11.4732;0
20170820201732863_CIIRC-R1_snap.fits;13.6141;26529.8;9.16595;0
20170820201832937_CIIRC-R1_snap.fits;10.271;26531.2;8.73144;0
20170820201933012_CIIRC-R1_snap.fits;9.97501;26528.3;9.09497;0
20170820202033087_CIIRC-R1_snap.fits;9.05356;26488.8;8.32759;0
20170820202133161_CIIRC-R1_snap.fits;11.4102;26490.2;8.85326;0
20170820202247913_CIIRC-R1_met.fits;9.57382;26481.4;22.2139;0.170667
20170820202310100_CIIRC-R1_met.fits;9.52337;26506.3;21.8474;0.170667
20170820202233236_CIIRC-R1_snap.fits;10.0949;26510.7;8.0366;0
20170820202333311_CIIRC-R1_snap.fits;10.1116;26465.3;7.60039;0
20170820202455913_CIIRC-R1_met.fits;8.9056;26494.6;18.3021;0.170667
20170820202433385_CIIRC-R1_snap.fits;8.79682;26545.9;8.28256;0
20170820202533460_CIIRC-R1_snap.fits;10.4365;26487.3;7.50867;0
20170820202633535_CIIRC-R1_snap.fits;10.8252;26477.1;6.54645;0
20170820202733609_CIIRC-R1_snap.fits;11.3441;26532.7;8.74491;0
20170820202833684_CIIRC-R1_snap.fits;11.0741;26515.1;8.95769;0
20170820202933759_CIIRC-R1_snap.fits;10.4136;26534.2;8.07144;0
20170820203031956_CIIRC-R1_met.fits;12.0043;26493.2;24.794;0.341333
20170820203033833_CIIRC-R1_snap.fits;9.36578;26545.9;8.16617;0
20170820203133908_CIIRC-R1_snap.fits;11.3174;26519.5;6.80133;0
20170820203233983_CIIRC-R1_snap.fits;10.1219;26519.5;10.029;0
20170820203334057_CIIRC-R1_snap.fits;8.73492;26491.7;9.60376;0
20170820203434132_CIIRC-R1_snap.fits;9.40197;26491.7;7.28936;0
20170820203534207_CIIRC-R1_snap.fits;9.94938;26458;8.8199;0
20170820203634281_CIIRC-R1_snap.fits;10.4325;26471.2;9.44872;0
20170820203733844_CIIRC-R1_met.fits;9.76677;26477.1;19.8733;0.170667
20170820203734356_CIIRC-R1_snap.fits;8.41627;26534.2;8.08365;0
20170820203834431_CIIRC-R1_snap.fits;9.95953;26485.8;10.8604;0
20170820203934505_CIIRC-R1_snap.fits;8.97261;26490.2;7.68598;0
20170820204034580_CIIRC-R1_snap.fits;8.9825;26510.7;8.11323;0
20170820204134655_CIIRC-R1_snap.fits;8.66652;26532.7;7.50919;0
20170820204234729_CIIRC-R1_snap.fits;7.979;26547.4;6.52559;0
20170820204413887_CIIRC-R1_met.fits;9.05091;26494.6;38.2058;0.170667
20170820204334804_CIIRC-R1_snap.fits;10.5935;26452.1;7.4891;0
20170820204434879_CIIRC-R1_snap.fits;9.38587;26493.2;8.65824;0
20170820204611988_CIIRC-R1_met.fits;10.2047;26500.5;22.6405;0.682667
20170820204534953_CIIRC-R1_snap.fits;11.312;26503.4;8.68883;0
20170820204635028_CIIRC-R1_snap.fits;11.3641;26472.7;12.6016;0
20170820204735103_CIIRC-R1_snap.fits;11.1595;26529.8;8.03441;0
20170820204845076_CIIRC-R1_met.fits;11.8397;26487.3;28.061;0.341333
20170820204911188_CIIRC-R1_met.fits;12.7411;26493.2;58.6081;0.170667
20170820204835177_CIIRC-R1_snap.fits;13.6366;26497.6;8.80185;0
20170820204935252_CIIRC-R1_snap.fits;10.0439;26497.6;8.44573;0
20170820205035327_CIIRC-R1_snap.fits;10.2202;26510.7;9.78847;0
20170820205135401_CIIRC-R1_snap.fits;10.4236;26538.6;7.32153;0
20170820205235476_CIIRC-R1_snap.fits;10.4819;26491.7;9.24909;0
20170820205335551_CIIRC-R1_snap.fits;10.8552;26543;11.3036;0
20170820205435625_CIIRC-R1_snap.fits;9.22049;26529.8;7.98824;0
20170820205535700_CIIRC-R1_snap.fits;10.2407;26504.9;7.92906;0
20170820205635775_CIIRC-R1_snap.fits;11.1668;26519.5;8.00698;0
20170820205735849_CIIRC-R1_snap.fits;10.5262;26525.4;8.32189;0
20170820205835924_CIIRC-R1_snap.fits;10.4796;26494.6;9.82798;0
20170820205935999_CIIRC-R1_snap.fits;11.373;26528.3;10.3434;0
