#timestamp,LO_Frequency,Hit 
1503187215.4,286047003.3,N
1503187235.3,286047003.8,N
1503187255.1,286047002.6,N
1503187256.0,286047002.6,N
1503187275.8,286047004.0,N
1503187295.7,286047005.4,N
1503187315.5,286047004.5,N
1503187335.3,286047005.5,N
1503187355.2,286047005.4,N
1503187375.9,286047007.2,N
1503187395.7,286047007.9,N
1503187415.5,286047008.1,N
1503187435.4,286047006.1,N
1503187455.2,286047006.2,N
1503187475.0,286047007.5,N
1503187475.9,286047007.5,N
1503187495.8,286047007.5,N
1503187515.6,286047008.7,P
1503187535.5,286047001.6,N
1503187555.3,286047001.4,N
1503187575.1,286047001.5,N
1503187595.8,286047002.1,N
1503187615.7,286047001.6,N
1503187635.5,286047003.8,N
1503187655.3,286047005.9,N
1503187675.2,286047003.6,N
1503187695.9,286047003.1,N
1503187715.7,286047006.0,N
1503187735.6,286047005.1,N
1503187755.4,286047003.4,N
1503187775.2,286047003.6,N
1503187795.1,286047002.0,N
1503187796.0,286047002.0,N
1503187815.8,286047001.8,N
1503187835.6,286047001.6,N
1503187855.4,286047004.2,N
1503187875.3,286047004.1,N
1503187895.1,286047004.1,N
1503187915.9,286047005.9,P
1503187935.7,286046998.7,N
1503187955.5,286046996.6,N
1503187975.3,286046996.8,N
1503187995.2,286046997.6,N
1503188015.0,286046997.8,N
1503188015.9,286046997.8,N
1503188035.7,286046995.8,N
1503188055.6,286046994.7,N
1503188075.4,286046996.2,N
1503188095.2,286046994.4,N
1503188115.1,286046995.6,N
1503188116.0,286046995.6,N
1503188135.8,286046996.3,N
1503188155.6,286046995.2,N
1503188175.5,286046996.2,N
1503188195.3,286046993.9,N
1503188215.1,286046991.9,N
1503188235.9,286046999.2,N
1503188255.7,286046997.7,N
1503188275.5,286046995.9,N
1503188295.3,286046999.6,N
1503188315.2,286046995.3,N
1503188335.0,286046996.4,N
1503188335.9,286046996.4,N
1503188355.7,286046993.9,N
1503188375.6,286047000.6,N
1503188395.4,286047000.4,N
1503188415.2,286046998.6,N
1503188435.1,286046997.5,N
1503188436.0,286046997.5,N
1503188455.8,286046996.0,N
1503188475.6,286046991.9,P
1503188495.5,286046996.1,N
1503188515.3,286046998.0,N
1503188535.1,286046999.0,N
1503188555.9,286046999.4,N
1503188575.7,286046998.7,N
1503188595.5,286047002.4,N
1503188615.4,286047002.2,N
1503188635.2,286046999.8,N
1503188655.0,286047002.1,N
1503188655.9,286047002.1,N
1503188675.8,286046998.8,N
1503188695.6,286046997.7,N
1503188715.4,286046996.3,N
1503188735.3,286046993.3,N
1503188755.1,286046994.4,N
1503188756.0,286046994.4,N
1503188775.8,286046992.6,N
1503188795.6,286046993.1,N
1503188815.5,286046990.6,N
1503188835.3,286046992.9,N
1503188855.1,286046994.8,N
1503188875.9,286046994.0,N
1503188895.7,286046993.6,N
1503188915.5,286046995.4,N
1503188935.4,286046999.6,N
1503188955.2,286046999.0,N
1503188975.0,286046995.0,N
1503188975.9,286046995.0,N
1503188995.8,286046997.7,N
1503189015.6,286046999.2,N
1503189035.4,286046999.4,N
1503189055.3,286047000.3,N
1503189075.1,286047001.3,N
1503189076.0,286047001.3,N
1503189095.8,286047002.2,N
1503189115.7,286047003.2,N
1503189135.5,286047004.4,N
1503189155.3,286047004.3,N
1503189175.1,286047003.8,N
1503189195.9,286047004.2,N
1503189215.7,286047000.4,N
1503189235.5,286047004.3,N
1503189255.4,286047004.3,N
1503189275.2,286047003.2,N
1503189295.0,286047004.4,N
1503189295.9,286047004.4,N
1503189315.8,286047000.8,N
1503189335.6,286046999.8,N
1503189355.4,286046998.6,N
1503189375.3,286047001.2,N
1503189395.1,286046998.6,N
1503189396.0,286046998.6,N
1503189415.8,286046999.7,N
1503189435.7,286047004.2,N
1503189455.5,286047003.9,N
1503189475.3,286047003.8,N
1503189495.2,286047005.0,N
1503189515.9,286047008.2,P
1503189535.7,286047006.2,N
1503189555.6,286047007.3,N
1503189575.4,286047006.3,N
1503189595.2,286047003.1,N
1503189615.1,286047001.4,N
1503189616.0,286047001.4,N
1503189635.8,286047003.6,N
1503189655.6,286047003.2,N
1503189675.4,286047003.3,N
1503189695.3,286047004.3,N
1503189715.1,286047003.9,N
1503189735.8,286047001.4,N
1503189755.7,286047005.6,N
1503189775.5,286047006.6,P
1503189795.3,286047003.5,N
1503189815.2,286047000.2,N
1503189835.0,286047000.2,N
1503189835.9,286047000.2,N
1503189855.7,286047000.1,N
1503189875.6,286047003.8,N
1503189895.4,286047005.6,N
1503189915.2,286047003.7,N
1503189935.1,286047003.1,N
1503189936.0,286047003.1,N
1503189955.8,286047005.1,N
1503189975.6,286047005.3,N
1503189995.5,286047004.4,N
1503190015.3,286047004.4,N
1503190035.1,286047001.7,N
1503190055.8,286047002.4,N
1503190075.7,286047002.4,N
1503190095.5,286047002.8,N
1503190115.3,286047003.4,N
1503190135.2,286047005.9,P
1503190155.0,286047002.3,N
1503190155.9,286047002.3,N
1503190175.8,286047001.0,N
1503190195.6,286046998.5,N
1503190215.4,286046998.2,N
1503190235.2,286047000.2,N
1503190255.1,286047006.5,N
1503190256.0,286047006.5,N
1503190275.8,286047003.6,N
1503190295.6,286047001.3,N
1503190315.5,286047002.7,N
1503190335.3,286046998.6,N
1503190355.1,286047000.7,N
1503190375.9,286046998.5,N
1503190395.7,286046999.5,N
1503190415.5,286047000.4,N
1503190435.4,286046998.5,N
1503190455.2,286046998.3,N
1503190475.0,286047001.9,N
1503190475.9,286047001.9,N
1503190495.8,286046999.7,N
1503190515.6,286047000.4,N
1503190535.4,286047001.2,N
1503190555.2,286047001.0,N
1503190575.1,286046998.3,N
1503190576.0,286046998.3,N
1503190595.8,286046997.0,N
1503190615.6,286046999.4,N
1503190635.5,286046997.7,N
1503190655.3,286047000.8,N
1503190675.1,286046998.1,N
1503190695.9,286047001.2,N
1503190715.7,286047002.8,N
1503190735.5,286047002.7,N
1503190755.4,286046998.4,N
1503190775.2,286046998.6,N
1503190795.0,286046997.0,N
1503190795.9,286046997.0,N
