# file name; noise; peak f.; mag.; duration
20170820085808617_CIIRC-R1_met.fits;6.2751;26499;17.7802;0.170667
20170820085818516_CIIRC-R1_met.fits;6.86304;26496.1;33.4757;0.170667
20170820090045631_CIIRC-R1_met.fits;7.93407;26504.9;23.1554;0.341333
20170820090042388_CIIRC-R1_snap.fits;7.00177;26499;5.89178;0
20170820090141439_CIIRC-R1_met.fits;7.39654;26499;27.5849;0.170667
20170820090209257_CIIRC-R1_met.fits;8.5096;26475.6;40.959;0.341333
20170820090230761_CIIRC-R1_met.fits;6.709;26512.2;59.9625;0.341333
20170820090233321_CIIRC-R1_met.fits;6.46101;26500.5;31.4772;0.341333
20170820090142463_CIIRC-R1_snap.fits;5.76585;26499;4.91477;0
20170820090242537_CIIRC-R1_snap.fits;5.99694;26496.1;7.59805;0
20170820090355924_CIIRC-R1_met.fits;5.81958;26471.2;12.2238;0.170667
20170820090358825_CIIRC-R1_met.fits;7.71307;26484.4;24.895;0.170667
20170820090420329_CIIRC-R1_met.fits;6.89524;26529.8;13.8066;0.170667
20170820090342612_CIIRC-R1_snap.fits;5.15054;26502;6.95369;0
20170820090442687_CIIRC-R1_snap.fits;7.42861;26540;6.39101;0
20170820090549247_CIIRC-R1_met.fits;6.55136;26490.2;23.9034;0.170667
20170820090605801_CIIRC-R1_met.fits;7.12651;26523.9;65.7304;0.512
20170820090629865_CIIRC-R1_met.fits;7.32879;26510.7;15.7328;0.170667
20170820090634985_CIIRC-R1_met.fits;6.16265;26460.9;25.5387;0.170667
20170820090542761_CIIRC-R1_snap.fits;5.92993;26531.2;3.4045;0
20170820090640276_CIIRC-R1_met.fits;8.08016;26528.3;17.9117;1.87733
20170820090644713_CIIRC-R1_met.fits;6.6361;26519.5;49.6361;0.170667
20170820090709631_CIIRC-R1_met.fits;6.45564;26496.1;16.3682;0.170667
20170820090642836_CIIRC-R1_snap.fits;7.68996;26502;6.46945;0
20170820090748372_CIIRC-R1_met.fits;6.71443;26513.7;19.0528;0.170667
20170820090803561_CIIRC-R1_met.fits;7.16202;26540;32.3911;0.341333
20170820090742911_CIIRC-R1_snap.fits;6.80593;26532.7;6.95081;0
20170820090904148_CIIRC-R1_met.fits;7.28576;26493.2;32.0624;0.512
20170820090925140_CIIRC-R1_met.fits;7.00464;26509.3;19.0397;0.170667
20170820090842985_CIIRC-R1_snap.fits;6.68027;26547.4;5.7593;0
20170820090944767_CIIRC-R1_met.fits;6.15299;26475.6;32.0726;0.170667
20170820090956713_CIIRC-R1_met.fits;8.14422;26521;21.4577;0.341333
20170820091028969_CIIRC-R1_met.fits;6.19952;26499;26.21;0.170667
20170820090943060_CIIRC-R1_snap.fits;6.63981;26510.7;7.07949;0
20170820091047743_CIIRC-R1_met.fits;7.28977;26452.1;15.2707;0.853333
20170820091043135_CIIRC-R1_snap.fits;7.72133;26477.1;6.85157;0
20170820091155156_CIIRC-R1_met.fits;7.31939;26490.2;24.0843;4.096
20170820091221780_CIIRC-R1_met.fits;7.57208;26518.1;18.395;0.341333
20170820091231849_CIIRC-R1_met.fits;7.7572;26499;47.6891;0.170667
20170820091143209_CIIRC-R1_snap.fits;6.79828;26543;6.52755;0
20170820091301033_CIIRC-R1_met.fits;5.6003;26472.7;16.005;0.512
20170820091332948_CIIRC-R1_met.fits;8.37745;26482.9;95.0682;0.512
20170820091243284_CIIRC-R1_snap.fits;7.83564;26523.9;4.50548;0
20170820091400425_CIIRC-R1_met.fits;6.38363;26502;21.4134;0.170667
20170820091408788_CIIRC-R1_met.fits;6.84867;26466.8;93.5087;2.048
20170820091436265_CIIRC-R1_met.fits;7.0765;26449.2;32.8241;0.170667
20170820091343359_CIIRC-R1_snap.fits;7.10443;26529.8;5.97744;0
20170820091453673_CIIRC-R1_met.fits;7.56148;26468.3;19.1726;0.170667
20170820091503572_CIIRC-R1_met.fits;7.07463;26496.1;24.2407;2.56
20170820091443433_CIIRC-R1_snap.fits;7.07424;26547.4;7.85045;0
20170820091540948_CIIRC-R1_met.fits;7.53967;26496.1;16.4963;1.70667
20170820091627369_CIIRC-R1_met.fits;8.01114;26496.1;20.0104;0.170667
20170820091543508_CIIRC-R1_snap.fits;7.2644;26510.7;5.62639;0
20170820091649727_CIIRC-R1_met.fits;6.47119;26513.7;15.6825;0.170667
20170820091703721_CIIRC-R1_met.fits;7.83313;26481.4;22.2837;0.170667
20170820091643583_CIIRC-R1_snap.fits;7.55717;26500.5;9.69203;0
20170820091747583_CIIRC-R1_met.fits;7.0429;26518.1;16.5174;0.170667
20170820091832468_CIIRC-R1_met.fits;8.6475;26487.3;21.0196;0.170667
20170820091743657_CIIRC-R1_snap.fits;8.87649;26545.9;10.0425;0
20170820091910868_CIIRC-R1_met.fits;8.16226;26503.4;16.9007;0.170667
20170820091843732_CIIRC-R1_snap.fits;7.82041;26487.3;6.96659;0
20170820092006847_CIIRC-R1_met.fits;7.20145;26493.2;15.5552;0.170667
20170820091943807_CIIRC-R1_snap.fits;6.94066;26462.4;8.69096;0
20170820092057364_CIIRC-R1_met.fits;8.23383;26538.6;39.1404;0.341333
20170820092116137_CIIRC-R1_met.fits;9.00619;26518.1;20.602;0.170667
20170820092132009_CIIRC-R1_met.fits;8.113;26465.3;37.3765;2.048
20170820092043881_CIIRC-R1_snap.fits;7.97058;26485.8;6.59055;0
20170820092154708_CIIRC-R1_met.fits;7.46883;26478.5;42.8945;18.0907
20170820092223039_CIIRC-R1_met.fits;6.92428;26534.2;39.77;0.341333
20170820092143956_CIIRC-R1_snap.fits;7.16319;26459.5;8.17347;0
20170820092243860_CIIRC-R1_met.fits;7.61355;26518.1;16.4233;0.170667
20170820092252052_CIIRC-R1_met.fits;9.15208;26487.3;32.5471;0.341333
20170820092258196_CIIRC-R1_met.fits;8.21573;26497.6;17.2081;0.170667
20170820092314068_CIIRC-R1_met.fits;8.6025;26525.4;17.751;0.170667
20170820092318164_CIIRC-R1_met.fits;8.4953;26485.8;21.7541;0.170667
20170820092244031_CIIRC-R1_snap.fits;8.15821;26532.7;6.45326;0
20170820092347007_CIIRC-R1_met.fits;8.4989;26499;28.176;0.341333
20170820092357076_CIIRC-R1_met.fits;7.67978;26485.8;18.458;4.608
20170820092420116_CIIRC-R1_met.fits;7.44494;26525.4;15.3341;0.341333
20170820092344105_CIIRC-R1_snap.fits;7.45109;26531.2;6.79174;0
20170820092442132_CIIRC-R1_met.fits;7.49379;26504.9;67.7521;0.341333
20170820092448447_CIIRC-R1_met.fits;7.81162;26484.4;23.2239;0.341333
20170820092530943_CIIRC-R1_met.fits;7.28921;26500.5;48.523;0.512
20170820092444180_CIIRC-R1_snap.fits;8.82831;26499;5.40909;0
20170820092547327_CIIRC-R1_met.fits;8.93159;26507.8;54.2543;0.341333
20170820092551081_CIIRC-R1_met.fits;7.63045;26499;20.7892;0.341333
20170820092556543_CIIRC-R1_met.fits;8.03889;26519.5;23.0191;0.170667
20170820092559785_CIIRC-R1_met.fits;8.44052;26509.3;87.7329;0.341333
20170820092615145_CIIRC-R1_met.fits;7.60884;26516.6;33.8476;1.87733
20170820092544255_CIIRC-R1_snap.fits;8.14772;26474.1;6.71789;0
20170820092641428_CIIRC-R1_met.fits;5.84038;26503.4;13.3614;0.170667
20170820092659007_CIIRC-R1_met.fits;5.32585;26477.1;21.9743;0.170667
20170820092719828_CIIRC-R1_met.fits;6.76476;26453.6;27.3052;0.170667
20170820092731604_CIIRC-R1_met.fits;7.15799;26525.4;19.2843;0.170667
20170820092644329_CIIRC-R1_snap.fits;7.33695;26484.4;7.62363;0
20170820092744404_CIIRC-R1_snap.fits;7.68527;26452.1;7.23108;0
20170820092906836_CIIRC-R1_met.fits;7.67122;26491.7;17.1926;0.170667
20170820092925268_CIIRC-R1_met.fits;8.20128;26510.7;33.035;0.170667
20170820092928852_CIIRC-R1_met.fits;7.40087;26485.8;16.9379;0.170667
20170820092931071_CIIRC-R1_met.fits;7.69448;26452.1;19.126;2.56
20170820092844479_CIIRC-R1_snap.fits;7.45383;26468.3;7.49646;0
20170820093007423_CIIRC-R1_met.fits;6.90566;26488.8;60.4077;0.512
20170820093012713_CIIRC-R1_met.fits;7.22414;26481.4;23.0121;0.170667
20170820092944553_CIIRC-R1_snap.fits;6.94939;26538.6;6.28512;0
20170820093127636_CIIRC-R1_met.fits;6.2881;26468.3;18.9824;0.170667
20170820093131903_CIIRC-R1_met.fits;8.11795;26507.8;42.2403;0.341333
20170820093134633_CIIRC-R1_met.fits;6.54066;26482.9;15.3115;0.512
20170820093044628_CIIRC-R1_snap.fits;7.156;26458;5.73735;0
20170820093152383_CIIRC-R1_met.fits;7.25595;26482.9;16.0887;0.170667
20170820093229417_CIIRC-R1_met.fits;7.96876;26482.9;16.9698;0.170667
20170820093144703_CIIRC-R1_snap.fits;9.6957;26490.2;5.81907;0
20170820093302015_CIIRC-R1_met.fits;8.0872;26466.8;59.3668;0.341333
20170820093327956_CIIRC-R1_met.fits;7.02261;26466.8;47.5268;0.341333
20170820093330516_CIIRC-R1_met.fits;6.73016;26503.4;89.8931;0.341333
20170820093244777_CIIRC-R1_snap.fits;7.58429;26506.3;6.73292;0
20170820093422569_CIIRC-R1_met.fits;7.79169;26487.3;20.1652;0.170667
20170820093436735_CIIRC-R1_met.fits;8.07419;26500.5;22.6333;0.341333
20170820093344852_CIIRC-R1_snap.fits;7.25838;26543;5.14856;0
20170820093441343_CIIRC-R1_met.fits;7.60995;26522.5;18.5691;0.853333
20170820093445097_CIIRC-R1_met.fits;7.38702;26510.7;37.0089;0.341333
20170820093454655_CIIRC-R1_met.fits;9.25058;26472.7;34.0412;0.512
20170820093444927_CIIRC-R1_snap.fits;7.22274;26456.5;7.03981;0
20170820093600532_CIIRC-R1_met.fits;8.14146;26494.6;52.3823;0.341333
20170820093640980_CIIRC-R1_met.fits;8.8296;26516.6;21.8412;0.341333
20170820093545001_CIIRC-R1_snap.fits;7.36334;26458;6.78225;0
20170820093651903_CIIRC-R1_met.fits;7.45527;26485.8;16.7125;0.170667
20170820093656340_CIIRC-R1_met.fits;6.98708;26478.5;25.9141;0.170667
20170820093659753_CIIRC-R1_met.fits;7.89774;26496.1;21.8705;0.170667
20170820093708628_CIIRC-R1_met.fits;6.9023;26519.5;22.3821;0.170667
20170820093735423_CIIRC-R1_met.fits;8.42058;26503.4;17.9122;0.170667
20170820093645076_CIIRC-R1_snap.fits;8.07417;26502;7.76282;0
20170820093834473_CIIRC-R1_met.fits;6.70359;26513.7;27.0084;0.512
20170820093745151_CIIRC-R1_snap.fits;6.46595;26449.2;7.23592;0
20170820093843177_CIIRC-R1_met.fits;7.664;26487.3;18.3103;0.341333
20170820093855124_CIIRC-R1_met.fits;7.26441;26510.7;21.5131;0.170667
20170820093858025_CIIRC-R1_met.fits;7.70786;26474.1;15.9359;0.170667
20170820093845225_CIIRC-R1_snap.fits;7.42778;26452.1;6.67722;0
20170820093944447_CIIRC-R1_met.fits;7.56249;26459.5;16.2885;0.170667
20170820093957417_CIIRC-R1_met.fits;7.08654;26509.3;15.9135;0.341333
20170820093945300_CIIRC-R1_snap.fits;6.88272;26504.9;5.66453;0
20170820094117460_CIIRC-R1_met.fits;8.18931;26523.9;32.7283;0.170667
20170820094122751_CIIRC-R1_met.fits;8.06697;26529.8;24.2979;0.170667
20170820094130772_CIIRC-R1_met.fits;9.21419;26509.3;19.687;0.341333
20170820094045375_CIIRC-R1_snap.fits;7.1697;26538.6;7.3814;0
20170820094147497_CIIRC-R1_met.fits;7.00807;26478.5;79.5729;1.19467
20170820094224703_CIIRC-R1_met.fits;7.61411;26523.9;17.3441;0.170667
20170820094145449_CIIRC-R1_snap.fits;7.14561;26485.8;6.0038;0
20170820094324265_CIIRC-R1_met.fits;6.67736;26463.9;40.3496;0.170667
20170820094331775_CIIRC-R1_met.fits;7.25143;26504.9;18.0552;0.512
20170820094245524_CIIRC-R1_snap.fits;7.75347;26543;6.36323;0
20170820094400447_CIIRC-R1_met.fits;9.41363;26512.2;20.8849;0.170667
20170820094433044_CIIRC-R1_met.fits;8.45917;26502;23.1207;0.170667
20170820094440895_CIIRC-R1_met.fits;8.06577;26507.8;22.324;0.341333
20170820094345599_CIIRC-R1_snap.fits;9.13657;26487.3;7.89445;0
20170820094455572_CIIRC-R1_met.fits;7.67054;26506.3;15.5188;0.170667
20170820094500351_CIIRC-R1_met.fits;7.38932;26516.6;29.8257;0.682667
20170820094528681_CIIRC-R1_met.fits;7.18909;26497.6;18.0888;0.170667
20170820094536703_CIIRC-R1_met.fits;7.11579;26509.3;24.5787;0.341333
20170820094445673_CIIRC-R1_snap.fits;7.35328;26449.2;4.69015;0
20170820094545748_CIIRC-R1_snap.fits;7.53523;26538.6;5.97821;0
20170820094643433_CIIRC-R1_met.fits;7.69459;26475.6;22.2536;0.512
20170820094645823_CIIRC-R1_snap.fits;8.13262;26478.5;7.69021;0
20170820094745897_CIIRC-R1_snap.fits;7.39219;26541.5;6.46957;0
20170820094844777_CIIRC-R1_met.fits;8.19928;26500.5;23.0607;0.170667
20170820094922665_CIIRC-R1_met.fits;6.74103;26506.3;21.0763;0.341333
20170820094927956_CIIRC-R1_met.fits;6.85925;26490.2;19.205;1.19467
20170820094941780_CIIRC-R1_met.fits;6.13318;26465.3;12.641;0.170667
20170820094845972_CIIRC-R1_snap.fits;8.36947;26456.5;7.88353;0
20170820094955945_CIIRC-R1_met.fits;7.06718;26519.5;18.0034;0.341333
20170820095016767_CIIRC-R1_met.fits;7.4772;26503.4;21.4752;0.170667
20170820095019668_CIIRC-R1_met.fits;7.30056;26522.5;34.2154;0.341333
20170820095025471_CIIRC-R1_met.fits;7.80389;26519.5;31.2872;0.170667
20170820094946047_CIIRC-R1_snap.fits;9.25523;26510.7;16.1348;0
20170820095043903_CIIRC-R1_met.fits;8.47988;26513.7;55.8076;0.682667
20170820095108308_CIIRC-R1_met.fits;9.85539;26496.1;28.9803;0.170667
20170820095114964_CIIRC-R1_met.fits;9.64449;26477.1;53.4919;0.512
20170820095118548_CIIRC-R1_met.fits;8.79063;26525.4;25.8942;0.170667
20170820095139711_CIIRC-R1_met.fits;6.77495;26547.4;26.2087;0.341333
20170820095046121_CIIRC-R1_snap.fits;11.041;26522.5;7.8297;0
20170820095151316_CIIRC-R1_met.fits;8.42653;26490.2;19.8422;0.170667
20170820095233812_CIIRC-R1_met.fits;7.31289;26481.4;26.1547;0.170667
20170820095146196_CIIRC-R1_snap.fits;7.57983;26525.4;5.80244;0
20170820095246271_CIIRC-R1_met.fits;8.15588;26516.6;20.9923;0.341333
20170820095303679_CIIRC-R1_met.fits;7.68378;26509.3;18.8839;0.512
20170820095331839_CIIRC-R1_met.fits;6.84336;26502;14.2044;0.170667
20170820095246271_CIIRC-R1_snap.fits;7.71204;26474.1;7.47536;0
20170820095430548_CIIRC-R1_met.fits;7.27902;26516.6;91.1264;0.341333
20170820095435668_CIIRC-R1_met.fits;7.46084;26482.9;15.424;0.341333
20170820095441471_CIIRC-R1_met.fits;7.58695;26507.8;16.4194;0.170667
20170820095346345_CIIRC-R1_snap.fits;8.18164;26493.2;6.62222;0
20170820095500073_CIIRC-R1_met.fits;6.72674;26494.6;65.5918;0.341333
20170820095513044_CIIRC-R1_met.fits;6.3676;26474.1;15.987;0.170667
20170820095518676_CIIRC-R1_met.fits;7.23406;26516.6;19.7867;0.170667
20170820095446420_CIIRC-R1_snap.fits;9.57187;26531.2;8.06496;0
20170820095557417_CIIRC-R1_met.fits;7.33067;26534.2;19.3787;0.170667
20170820095617044_CIIRC-R1_met.fits;7.821;26515.1;23.1532;1.36533
20170820095630527_CIIRC-R1_met.fits;7.34154;26477.1;43.8464;2.21867
20170820095546495_CIIRC-R1_snap.fits;5.82748;26453.6;7.27834;0
20170820095650836_CIIRC-R1_met.fits;6.948;26500.5;36.0621;1.70667
20170820095732820_CIIRC-R1_met.fits;7.39064;26502;26.007;0.170667
20170820095741865_CIIRC-R1_met.fits;9.50398;26502;51.7285;0.341333
20170820095646569_CIIRC-R1_snap.fits;8.40452;26504.9;7.84054;0
20170820095746644_CIIRC-R1_snap.fits;9.80694;26513.7;11.2521;0
20170820095846719_CIIRC-R1_snap.fits;7.59296;26462.4;5.16192;0
20170820095946793_CIIRC-R1_snap.fits;5.80185;26523.9;6.30789;0
