# file name; noise; peak f.; mag.; duration
20170820165807423_CIIRC-R1_met.fits;7.37156;26516.6;22.6843;0.170667
20170820165814420_CIIRC-R1_met.fits;8.29486;26516.6;26.5072;0.170667
20170820170027199_CIIRC-R1_met.fits;6.72725;26528.3;24.9329;0.170667
20170820170059625_CIIRC-R1_met.fits;6.44062;26529.8;17.6168;0.170667
20170820170018153_CIIRC-R1_snap.fits;8.6181;26529.8;7.70132;0
20170820170139049_CIIRC-R1_met.fits;9.19146;26493.2;21.6328;0.170667
20170820170149801_CIIRC-R1_met.fits;7.4424;26507.8;19.4454;0.512
20170820170157652_CIIRC-R1_met.fits;7.11692;26485.8;39.0463;0.341333
20170820170214036_CIIRC-R1_met.fits;7.64583;26529.8;17.6319;0.170667
20170820170118228_CIIRC-R1_snap.fits;9.59315;26537.1;6.98307;0
20170820170218303_CIIRC-R1_snap.fits;9.1645;26519.5;8.55033;0
20170820170318377_CIIRC-R1_snap.fits;7.57287;26531.2;7.81131;0
20170820170418281_CIIRC-R1_met.fits;9.32462;26523.9;22.7512;0.341333
20170820170423401_CIIRC-R1_met.fits;7.14837;26523.9;23.1493;1.19467
20170820170453609_CIIRC-R1_met.fits;6.414;26538.6;17.3751;0.170667
20170820170508116_CIIRC-R1_met.fits;7.47698;26525.4;29.1852;0.682667
20170820170418452_CIIRC-R1_snap.fits;8.56325;26518.1;6.21384;0
20170820170523988_CIIRC-R1_met.fits;7.7421;26493.2;42.6289;0.341333
20170820170549417_CIIRC-R1_met.fits;6.51582;26491.7;13.5767;0.170667
20170820170602900_CIIRC-R1_met.fits;7.04983;26510.7;62.7157;0.512
20170820170518527_CIIRC-R1_snap.fits;7.45624;26450.7;6.02285;0
20170820170617577_CIIRC-R1_met.fits;7.15639;26506.3;36.5922;0.341333
20170820170636351_CIIRC-R1_met.fits;6.69835;26493.2;22.4655;0.512
20170820170641300_CIIRC-R1_met.fits;7.35792;26494.6;16.33;0.170667
20170820170618601_CIIRC-R1_snap.fits;7.01321;26519.5;5.71485;0
20170820170800148_CIIRC-R1_met.fits;8.23313;26497.6;17.1673;0.170667
20170820170718676_CIIRC-R1_snap.fits;8.17215;26509.3;6.5472;0
20170820170818068_CIIRC-R1_met.fits;6.65546;26490.2;17.1183;0.170667
20170820170827796_CIIRC-R1_met.fits;7.80809;26513.7;19.0328;0.341333
20170820170831721_CIIRC-R1_met.fits;6.42892;26491.7;18.8093;0.341333
20170820170837695_CIIRC-R1_met.fits;7.13164;26540;16.5387;0.170667
20170820170818751_CIIRC-R1_snap.fits;8.41774;26512.2;7.44183;0
20170820170931796_CIIRC-R1_met.fits;7.22066;26528.3;15.4578;0.170667
20170820171007124_CIIRC-R1_met.fits;7.23505;26515.1;144.226;0.512
20170820170918825_CIIRC-R1_snap.fits;8.6814;26525.4;9.53084;0
20170820171033748_CIIRC-R1_met.fits;9.61114;26535.6;20.5792;0.170667
20170820171109076_CIIRC-R1_met.fits;7.73664;26506.3;18.4421;0.170667
20170820171018900_CIIRC-R1_snap.fits;9.32122;26484.4;7.89797;0
20170820171143209_CIIRC-R1_met.fits;8.11973;26506.3;57.0474;0.512
20170820171146964_CIIRC-R1_met.fits;7.02316;26529.8;22.6811;0.170667
20170820171201983_CIIRC-R1_met.fits;7.33843;26494.6;24.9928;0.170667
20170820171209151_CIIRC-R1_met.fits;7.23661;26491.7;25.3069;0.170667
20170820171118975_CIIRC-R1_snap.fits;8.005;26531.2;6.60002;0
20170820171235263_CIIRC-R1_met.fits;9.05175;26503.4;34.4307;0.170667
20170820171257620_CIIRC-R1_met.fits;8.82261;26516.6;19.7738;0.170667
20170820171219049_CIIRC-R1_snap.fits;7.67378;26535.6;9.37975;0
20170820171338068_CIIRC-R1_met.fits;9.15755;26494.6;31.1091;0.341333
20170820171345919_CIIRC-R1_met.fits;10.1331;26513.7;69.0403;0.341333
20170820171319124_CIIRC-R1_snap.fits;8.46573;26543;6.46111;0
20170820171509033_CIIRC-R1_met.fits;7.70982;26534.2;22.6466;0.512
20170820171419199_CIIRC-R1_snap.fits;7.36804;26534.2;5.58142;0
20170820171520127_CIIRC-R1_met.fits;6.40272;26494.6;16.1703;0.341333
20170820171519273_CIIRC-R1_snap.fits;7.7924;26509.3;6.40926;0
20170820171627711_CIIRC-R1_met.fits;8.75825;26512.2;117.984;0.341333
20170820171630612_CIIRC-R1_met.fits;6.72651;26500.5;16.9333;0.170667
20170820171641364_CIIRC-R1_met.fits;7.20318;26502;31.7297;0.512
20170820171652287_CIIRC-R1_met.fits;6.77348;26510.7;26.7926;0.170667
20170820171619348_CIIRC-R1_snap.fits;6.91061;26509.3;7.65483;0
20170820171719423_CIIRC-R1_snap.fits;7.63888;26506.3;6.66114;0
20170820171844756_CIIRC-R1_met.fits;9.31228;26497.6;21.6476;1.536
20170820171858751_CIIRC-R1_met.fits;7.5472;26469.7;19.8637;0.341333
20170820171819497_CIIRC-R1_snap.fits;9.09243;26541.5;6.43099;0
20170820171942612_CIIRC-R1_met.fits;8.24239;26516.6;62.7635;0.512
20170820171919572_CIIRC-R1_snap.fits;8.8598;26519.5;6.9373;0
20170820172020500_CIIRC-R1_met.fits;7.79838;26507.8;16.785;0.170667
20170820172050708_CIIRC-R1_met.fits;8.40497;26503.4;22.9595;0.341333
20170820172056340_CIIRC-R1_met.fits;7.03953;26503.4;28.4845;0.341333
20170820172019647_CIIRC-R1_snap.fits;8.55;26494.6;8.49611;0
20170820172203583_CIIRC-R1_met.fits;8.76716;26516.6;31.1464;0.170667
20170820172119721_CIIRC-R1_snap.fits;8.40753;26538.6;7.26801;0
20170820172223039_CIIRC-R1_met.fits;7.36378;26513.7;37.0066;0.341333
20170820172249321_CIIRC-R1_met.fits;6.95005;26537.1;42.5865;1.70667
20170820172256660_CIIRC-R1_met.fits;7.66185;26538.6;42.2769;1.19467
20170820172313215_CIIRC-R1_met.fits;7.19821;26513.7;16.2671;0.170667
20170820172219796_CIIRC-R1_snap.fits;8.37967;26463.9;4.92215;0
20170820172325673_CIIRC-R1_met.fits;6.67443;26515.1;13.8993;0.170667
20170820172343252_CIIRC-R1_met.fits;7.65112;26515.1;36.5088;0.341333
20170820172319871_CIIRC-R1_snap.fits;7.73493;26521;8.30884;0
20170820172419945_CIIRC-R1_snap.fits;6.98112;26521;6.91046;0
20170820172523775_CIIRC-R1_met.fits;7.86524;26471.2;105.06;1.024
20170820172603199_CIIRC-R1_met.fits;6.60949;26485.8;23.9179;0.682667
20170820172520020_CIIRC-R1_snap.fits;7.31911;26528.3;6.69641;0
20170820172620095_CIIRC-R1_snap.fits;8.36888;26466.8;5.74444;0
20170820172744745_CIIRC-R1_met.fits;7.98684;26455.1;22.7512;0.170667
20170820172814441_CIIRC-R1_met.fits;7.52881;26510.7;17.7546;0.170667
20170820172720169_CIIRC-R1_snap.fits;7.15034;26487.3;6.11847;0
20170820172824681_CIIRC-R1_met.fits;7.47982;26516.6;29.9757;0.341333
20170820172836969_CIIRC-R1_met.fits;7.54895;26503.4;110.133;0.341333
20170820172901716_CIIRC-R1_met.fits;7.24228;26506.3;33.5634;0.341333
20170820172820244_CIIRC-R1_snap.fits;8.19721;26543;5.52141;0
20170820172931412_CIIRC-R1_met.fits;8.52027;26506.3;45.4388;0.341333
20170820173009983_CIIRC-R1_met.fits;7.84775;26500.5;24.6477;0.341333
20170820172920319_CIIRC-R1_snap.fits;8.12966;26453.6;7.00281;0
20170820173031316_CIIRC-R1_met.fits;7.54996;26523.9;15.7847;0.170667
20170820173107668_CIIRC-R1_met.fits;7.9984;26491.7;26.6751;0.170667
20170820173020393_CIIRC-R1_snap.fits;7.93275;26502;8.20497;0
20170820173132585_CIIRC-R1_met.fits;6.84;26494.6;22.2308;0.341333
20170820173156137_CIIRC-R1_met.fits;6.78783;26497.6;32.1174;0.170667
20170820173215764_CIIRC-R1_met.fits;7.82465;26529.8;16.0164;0.170667
20170820173120468_CIIRC-R1_snap.fits;10.0953;26519.5;6.27618;0
20170820173222932_CIIRC-R1_met.fits;9.9993;26502;21.5437;0.170667
20170820173315668_CIIRC-R1_met.fits;8.53215;26502;29.5354;0.512
20170820173220543_CIIRC-R1_snap.fits;9.46114;26480;7.71398;0
20170820173403113_CIIRC-R1_met.fits;7.88026;26507.8;26.8738;0.170667
20170820173415060_CIIRC-R1_met.fits;8.66296;26499;29.1124;0.170667
20170820173320617_CIIRC-R1_snap.fits;5.88451;26493.2;6.25583;0
20170820173453972_CIIRC-R1_met.fits;6.38154;26475.6;31.61;0.341333
20170820173420692_CIIRC-R1_snap.fits;8.1625;26518.1;6.92628;0
20170820173520767_CIIRC-R1_snap.fits;7.47253;26529.8;6.54831;0
20170820173620841_CIIRC-R1_snap.fits;6.96228;26506.3;6.63632;0
20170820173751124_CIIRC-R1_met.fits;7.10903;26507.8;43.9296;0.512
20170820173758804_CIIRC-R1_met.fits;6.59701;26493.2;19.0338;0.170667
20170820173720916_CIIRC-R1_snap.fits;6.43005;26469.7;6.16576;0
20170820173820137_CIIRC-R1_met.fits;8.35894;26485.8;17.496;0.170667
20170820173820991_CIIRC-R1_snap.fits;6.97115;26469.7;6.84951;0
20170820173917481_CIIRC-R1_met.fits;8.07424;26518.1;25.9774;0.341333
20170820173923455_CIIRC-R1_met.fits;6.63596;26507.8;15.7431;0.170667
20170820173929087_CIIRC-R1_met.fits;7.84064;26534.2;46.6088;0.341333
20170820173933695_CIIRC-R1_met.fits;7.39335;26504.9;27.9239;0.512
20170820173949396_CIIRC-R1_met.fits;8.14582;26500.5;20.7776;0.170667
20170820174008681_CIIRC-R1_met.fits;8.35448;26534.2;18.751;0.170667
20170820173921065_CIIRC-R1_snap.fits;8.99331;26456.5;6.48757;0
20170820174021311_CIIRC-R1_met.fits;6.48276;26499;13.2264;0.512
20170820174044863_CIIRC-R1_met.fits;7.82393;26515.1;17.2022;0.170667
20170820174049983_CIIRC-R1_met.fits;7.09567;26497.6;36.8792;0.512
20170820174021140_CIIRC-R1_snap.fits;7.47124;26463.9;7.34066;0
20170820174201151_CIIRC-R1_met.fits;7.2446;26525.4;19.7668;0.512
20170820174209855_CIIRC-R1_met.fits;7.6279;26506.3;24.5295;0.170667
20170820174121215_CIIRC-R1_snap.fits;7.00072;26541.5;6.52031;0
20170820174236649_CIIRC-R1_met.fits;7.4027;26497.6;19.4856;0.170667
20170820174243135_CIIRC-R1_met.fits;7.05662;26482.9;30.4087;0.341333
20170820174258153_CIIRC-R1_met.fits;7.75362;26523.9;17.9879;0.170667
20170820174304809_CIIRC-R1_met.fits;7.69389;26515.1;37.0866;0.341333
20170820174221289_CIIRC-R1_snap.fits;6.8602;26478.5;7.03696;0
20170820174413929_CIIRC-R1_met.fits;7.06072;26531.2;24.2949;0.170667
20170820174416148_CIIRC-R1_met.fits;7.08303;26544.4;23.1428;0.853333
20170820174321364_CIIRC-R1_snap.fits;6.74427;26458;7.89864;0
20170820174450623_CIIRC-R1_met.fits;6.39673;26509.3;47.1918;0.341333
20170820174421439_CIIRC-R1_snap.fits;6.80857;26507.8;5.68301;0
20170820174521513_CIIRC-R1_snap.fits;6.90648;26545.9;6.85752;0
20170820174622441_CIIRC-R1_met.fits;7.07846;26503.4;18.9446;0.341333
20170820174628585_CIIRC-R1_met.fits;7.56486;26512.2;18.5223;2.21867
20170820174655892_CIIRC-R1_met.fits;8.69867;26513.7;26.8294;0.170667
20170820174702548_CIIRC-R1_met.fits;7.31026;26509.3;17.1537;0.170667
20170820174621588_CIIRC-R1_snap.fits;8.45771;26528.3;9.02461;0
20170820174745385_CIIRC-R1_met.fits;6.13009;26509.3;14.3407;0.170667
20170820174721663_CIIRC-R1_snap.fits;7.81731;26487.3;5.89674;0
20170820174820713_CIIRC-R1_met.fits;7.34405;26493.2;21.0083;0.512
20170820174821737_CIIRC-R1_snap.fits;8.12001;26502;6.19213;0
20170820174922836_CIIRC-R1_met.fits;5.87872;26496.1;13.7254;0.170667
20170820174936831_CIIRC-R1_met.fits;7.94268;26510.7;18.7232;0.170667
20170820174947753_CIIRC-R1_met.fits;7.52431;26499;15.1706;0.170667
20170820174956969_CIIRC-R1_met.fits;7.55491;26510.7;16.5031;0.341333
20170820175008063_CIIRC-R1_met.fits;8.50017;26500.5;51.4779;0.853333
20170820174921812_CIIRC-R1_snap.fits;9.59632;26503.4;6.57042;0
20170820175045268_CIIRC-R1_met.fits;8.46094;26496.1;18.7232;0.170667
20170820175021887_CIIRC-R1_snap.fits;8.86801;26480;6.7255;0
20170820175200532_CIIRC-R1_met.fits;8.51399;26502;20.4439;0.682667
20170820175121961_CIIRC-R1_snap.fits;8.73581;26538.6;7.52881;0
20170820175233129_CIIRC-R1_met.fits;9.43359;26512.2;18.8725;0.853333
20170820175248148_CIIRC-R1_met.fits;9.00069;26485.8;21.5075;0.170667
20170820175222036_CIIRC-R1_snap.fits;8.46802;26466.8;9.22157;0
20170820175340201_CIIRC-R1_met.fits;8.65435;26522.5;19.9971;0.170667
20170820175348564_CIIRC-R1_met.fits;8.17776;26487.3;36.5359;0.341333
20170820175359828_CIIRC-R1_met.fits;7.65378;26522.5;21.6632;0.170667
20170820175322111_CIIRC-R1_snap.fits;7.67912;26466.8;6.56612;0
20170820175500927_CIIRC-R1_met.fits;8.06652;26502;21.0911;0.341333
20170820175422185_CIIRC-R1_snap.fits;7.75761;26540;6.78743;0
20170820175614143_CIIRC-R1_met.fits;7.75533;26500.5;45.7872;0.853333
20170820175522260_CIIRC-R1_snap.fits;8.45138;26507.8;7.25711;0
20170820175647423_CIIRC-R1_met.fits;8.39399;26500.5;26.5563;0.170667
20170820175651007_CIIRC-R1_met.fits;9.16213;26509.3;60.7676;0.512
20170820175622335_CIIRC-R1_snap.fits;7.35884;26469.7;6.30665;0
20170820175744255_CIIRC-R1_met.fits;9.67248;26496.1;30.5528;0.170667
20170820175722409_CIIRC-R1_snap.fits;8.84224;26503.4;7.99758;0
20170820175822484_CIIRC-R1_snap.fits;9.02979;26547.4;8.7078;0
20170820175922559_CIIRC-R1_snap.fits;7.47791;26545.9;8.30324;0
