# file name; noise; peak f.; mag.; duration
20170820220059156_CIIRC-R1_met.fits;11.9716;26497.6;37.4159;1.024
20170820220040553_CIIRC-R1_snap.fits;10.6749;26529.8;9.66995;0
20170820220140628_CIIRC-R1_snap.fits;10.6756;26460.9;10.4409;0
20170820220240703_CIIRC-R1_snap.fits;10.605;26502;8.10098;0
20170820220340777_CIIRC-R1_snap.fits;10.9076;26512.2;8.37167;0
20170820220440852_CIIRC-R1_snap.fits;8.83109;26453.6;10.4015;0
20170820220540927_CIIRC-R1_snap.fits;11.5343;26499;10.5494;0
20170820220641001_CIIRC-R1_snap.fits;11.6513;26529.8;8.7026;0
20170820220741076_CIIRC-R1_snap.fits;8.94841;26487.3;8.39841;0
20170820220841151_CIIRC-R1_snap.fits;9.22766;26545.9;8.13692;0
20170820220941225_CIIRC-R1_snap.fits;10.4976;26509.3;9.0548;0
20170820221041300_CIIRC-R1_snap.fits;11.7156;26475.6;8.91783;0
20170820221141375_CIIRC-R1_snap.fits;14.0765;26532.7;8.65876;0
20170820221312681_CIIRC-R1_met.fits;9.40491;26493.2;36.339;0.170667
20170820221241449_CIIRC-R1_snap.fits;9.00994;26507.8;7.81781;0
20170820221341524_CIIRC-R1_snap.fits;10.9205;26541.5;11.0003;0
20170820221441599_CIIRC-R1_snap.fits;11.0513;26471.2;8.12442;0
20170820221541673_CIIRC-R1_snap.fits;10.5186;26497.6;9.74531;0
20170820221641748_CIIRC-R1_snap.fits;10.8434;26528.3;11.3974;0
20170820221741823_CIIRC-R1_snap.fits;12.29;26491.7;9.71134;0
20170820221841897_CIIRC-R1_snap.fits;8.89918;26456.5;8.59196;0
20170820221941972_CIIRC-R1_snap.fits;11.2681;26497.6;10.2253;0
20170820222110548_CIIRC-R1_met.fits;8.15677;26487.3;21.3702;0.170667
20170820222042047_CIIRC-R1_snap.fits;11.1208;26504.9;9.77399;0
20170820222142121_CIIRC-R1_snap.fits;8.46916;26538.6;8.90937;0
20170820222242196_CIIRC-R1_snap.fits;12.2871;26494.6;6.61779;0
20170820222342271_CIIRC-R1_snap.fits;10.641;26515.1;8.92481;0
20170820222514260_CIIRC-R1_met.fits;10.2119;26474.1;27.6528;0.170667
20170820222442345_CIIRC-R1_snap.fits;10.8362;26455.1;9.07834;0
20170820222543103_CIIRC-R1_met.fits;10.5454;26475.6;29.8833;0.341333
20170820222617236_CIIRC-R1_met.fits;9.86457;26499;21.282;0.341333
20170820222542420_CIIRC-R1_snap.fits;9.96892;26460.9;6.66249;0
20170820222642495_CIIRC-R1_snap.fits;10.1273;26500.5;10.1094;0
20170820222742569_CIIRC-R1_snap.fits;10.1969;26485.8;7.44844;0
20170820222842644_CIIRC-R1_snap.fits;9.70518;26541.5;9.05709;0
20170820222942719_CIIRC-R1_snap.fits;11.6643;26452.1;8.27937;0
20170820223042793_CIIRC-R1_snap.fits;9.83622;26452.1;7.16427;0
20170820223142868_CIIRC-R1_snap.fits;8.20363;26472.7;8.07407;0
20170820223317076_CIIRC-R1_met.fits;7.10591;26500.5;15.7217;0.170667
20170820223324756_CIIRC-R1_met.fits;9.97493;26465.3;24.3795;0.170667
20170820223242943_CIIRC-R1_snap.fits;12.0361;26507.8;10.8233;0
20170820223354281_CIIRC-R1_met.fits;10.6568;26500.5;23.3908;0.170667
20170820223343017_CIIRC-R1_snap.fits;10.0826;26521;6.96619;0
20170820223539241_CIIRC-R1_met.fits;11.051;26482.9;24.5046;0.170667
20170820223443092_CIIRC-R1_snap.fits;9.75066;26496.1;9.08909;0
20170820223542484_CIIRC-R1_met.fits;10.1969;26496.1;130.041;0.512
20170820223637609_CIIRC-R1_met.fits;10.6273;26493.2;86.3231;0.341333
20170820223543167_CIIRC-R1_snap.fits;10.5466;26469.7;9.02632;0
20170820223721983_CIIRC-R1_met.fits;8.40652;26484.4;28.5307;0.170667
20170820223643241_CIIRC-R1_snap.fits;10.6469;26491.7;7.97304;0
20170820223745876_CIIRC-R1_met.fits;10.0595;26496.1;23.1581;0.341333
20170820223743316_CIIRC-R1_snap.fits;10.0393;26540;8.48497;0
20170820223843391_CIIRC-R1_snap.fits;11.4374;26538.6;13.0895;0
20170820223943465_CIIRC-R1_snap.fits;10.2989;26512.2;11.4374;0
20170820224043540_CIIRC-R1_snap.fits;13.7284;26459.5;11.6275;0
20170820224143615_CIIRC-R1_snap.fits;13.6553;26466.8;11.0419;0
20170820224243689_CIIRC-R1_snap.fits;11.95;26503.4;9.87265;0
20170820224343764_CIIRC-R1_snap.fits;11.2445;26543;11.2632;0
20170820224451007_CIIRC-R1_met.fits;10.706;26519.5;22.3046;0.170667
20170820224502783_CIIRC-R1_met.fits;11.0458;26502;23.5425;0.512
20170820224443839_CIIRC-R1_snap.fits;10.1603;26484.4;7.87074;0
20170820224543913_CIIRC-R1_snap.fits;10.446;26502;7.50807;0
20170820224643988_CIIRC-R1_snap.fits;9.54362;26453.6;10.7565;0
20170820224744063_CIIRC-R1_snap.fits;14.5409;26490.2;8.68849;0
20170820224844137_CIIRC-R1_snap.fits;7.93286;26513.7;7.58595;0
20170820224944212_CIIRC-R1_snap.fits;8.65939;26450.7;11.5535;0
20170820225044287_CIIRC-R1_snap.fits;10.6978;26455.1;11.1099;0
20170820225230271_CIIRC-R1_met.fits;11.6658;26506.3;25.1744;0.853333
20170820225144361_CIIRC-R1_snap.fits;11.1258;26452.1;12.2816;0
20170820225244436_CIIRC-R1_snap.fits;11.2102;26460.9;13.8277;0
20170820225353556_CIIRC-R1_met.fits;12.5483;26491.7;63.5634;0.341333
20170820225344511_CIIRC-R1_snap.fits;14.1328;26534.2;8.263;0
20170820225444585_CIIRC-R1_snap.fits;9.53736;26522.5;9.52383;0
20170820225544660_CIIRC-R1_snap.fits;15.3388;26466.8;11.9877;0
20170820225644735_CIIRC-R1_snap.fits;11.2725;26499;9.62589;0
20170820225744809_CIIRC-R1_snap.fits;11.2375;26525.4;9.69762;0
20170820225844884_CIIRC-R1_snap.fits;11.6377;26463.9;11.9219;0
20170820225944959_CIIRC-R1_snap.fits;12.0719;26499;11.0788;0
