# file name; noise; peak f.; mag.; duration
20170820000002068_CIIRC-R1_snap.fits;10.5955;26462.4;8.76455;0
20170820000102143_CIIRC-R1_snap.fits;12.0259;26453.6;10.7414;0
20170820000202217_CIIRC-R1_snap.fits;13.4626;26497.6;11.1099;0
20170820000302292_CIIRC-R1_snap.fits;15.5011;26500.5;11.6147;0
20170820000402367_CIIRC-R1_snap.fits;13.3793;26477.1;8.5693;0
20170820000502441_CIIRC-R1_snap.fits;14.0948;26534.2;16.7113;0
20170820000602516_CIIRC-R1_snap.fits;16.5472;26475.6;11.0558;0
20170820000702591_CIIRC-R1_snap.fits;10.2287;26521;7.97031;0
20170820000802665_CIIRC-R1_snap.fits;14.24;26528.3;15.3344;0
20170820000921001_CIIRC-R1_met.fits;13.6549;26500.5;29.4812;1.536
20170820000902740_CIIRC-R1_snap.fits;13.0191;26532.7;8.85728;0
20170820001002815_CIIRC-R1_snap.fits;12.0676;26456.5;12.5175;0
20170820001132415_CIIRC-R1_met.fits;12.2566;26493.2;24.5721;0.170667
20170820001102889_CIIRC-R1_snap.fits;12.7647;26540;9.07161;0
20170820001202964_CIIRC-R1_snap.fits;10.6821;26490.2;11.2181;0
20170820001303039_CIIRC-R1_snap.fits;13.8545;26463.9;13.4223;0
20170820001403113_CIIRC-R1_snap.fits;13.6855;26481.4;16.4907;0
20170820001503188_CIIRC-R1_snap.fits;12.4486;26512.2;9.8644;0
20170820001603263_CIIRC-R1_snap.fits;12.687;26462.4;8.79542;0
20170820001703337_CIIRC-R1_snap.fits;13.6444;26471.2;14.0839;0
20170820001821503_CIIRC-R1_met.fits;10.9003;26490.2;36.6138;0.170667
20170820001803412_CIIRC-R1_snap.fits;13.8432;26502;11.2927;0
20170820001903487_CIIRC-R1_snap.fits;11.7584;26484.4;9.12641;0
20170820002003561_CIIRC-R1_snap.fits;11.4149;26484.4;9.90576;0
20170820002103636_CIIRC-R1_snap.fits;13.6081;26500.5;9.55096;0
20170820002203711_CIIRC-R1_snap.fits;14.9455;26540;12.0761;0
20170820002303785_CIIRC-R1_snap.fits;13.0064;26497.6;11.9399;0
20170820002403860_CIIRC-R1_snap.fits;13.8555;26475.6;11.4167;0
20170820002503935_CIIRC-R1_snap.fits;12.3254;26512.2;7.88236;0
20170820002604009_CIIRC-R1_snap.fits;10.7244;26545.9;10.7941;0
20170820002704084_CIIRC-R1_snap.fits;13.0509;26491.7;10.9582;0
20170820002858260_CIIRC-R1_met.fits;11.9529;26515.1;80.3514;0.341333
20170820002804159_CIIRC-R1_snap.fits;10.5294;26459.5;10.7473;0
20170820002904233_CIIRC-R1_snap.fits;13.283;26490.2;8.8977;0
20170820003046975_CIIRC-R1_met.fits;12.4088;26509.3;27.373;0.512
20170820003004308_CIIRC-R1_snap.fits;14.1759;26512.2;10.5196;0
20170820003104383_CIIRC-R1_snap.fits;13.121;26469.7;10.8977;0
20170820003204457_CIIRC-R1_snap.fits;11.9899;26503.4;13.3916;0
20170820003304532_CIIRC-R1_snap.fits;10.7858;26482.9;11.1849;0
20170820003404607_CIIRC-R1_snap.fits;15.15;26468.3;10.7871;0
20170820003506388_CIIRC-R1_met.fits;11.6818;26532.7;31.8731;0.682667
20170820003526527_CIIRC-R1_met.fits;11.7741;26500.5;26.5375;0.341333
20170820003504681_CIIRC-R1_snap.fits;11.125;26485.8;9.61443;0
20170820003604756_CIIRC-R1_snap.fits;13.9671;26513.7;11.1616;0
20170820003707561_CIIRC-R1_met.fits;13.6534;26510.7;34.3802;0.170667
20170820003704831_CIIRC-R1_snap.fits;11.3478;26535.6;14.0061;0
20170820003804905_CIIRC-R1_snap.fits;13.831;26519.5;9.78009;0
20170820003904980_CIIRC-R1_snap.fits;14.7794;26487.3;10.5085;0
20170820004005055_CIIRC-R1_snap.fits;15.3596;26518.1;8.83487;0
20170820004105129_CIIRC-R1_snap.fits;13.6797;26481.4;11.2527;0
20170820004205204_CIIRC-R1_snap.fits;11.1946;26455.1;7.65839;0
20170820004352895_CIIRC-R1_met.fits;13.5224;26493.2;49.1506;0.682667
20170820004305279_CIIRC-R1_snap.fits;13.8381;26496.1;10.0264;0
20170820004405353_CIIRC-R1_snap.fits;15.5305;26469.7;10.8628;0
20170820004505428_CIIRC-R1_snap.fits;12.8294;26490.2;12.202;0
20170820004605503_CIIRC-R1_snap.fits;12.6886;26469.7;10.9468;0
20170820004705577_CIIRC-R1_snap.fits;13.0619;26547.4;9.7123;0
20170820004805652_CIIRC-R1_snap.fits;11.3024;26465.3;10.7561;0
20170820004905727_CIIRC-R1_snap.fits;13.0277;26475.6;13.7644;0
20170820005010409_CIIRC-R1_met.fits;14.5541;26515.1;84.9318;0.512
20170820005005801_CIIRC-R1_snap.fits;11.8053;26490.2;10.8498;0
20170820005105876_CIIRC-R1_snap.fits;13.7189;26510.7;12.9106;0
20170820005242473_CIIRC-R1_met.fits;11.8078;26488.8;24.3356;0.170667
20170820005205951_CIIRC-R1_snap.fits;13.171;26455.1;10.8376;0
20170820005306025_CIIRC-R1_snap.fits;13.6946;26455.1;9.94885;0
20170820005431017_CIIRC-R1_met.fits;11.8924;26538.6;25.1704;0.341333
20170820005406100_CIIRC-R1_snap.fits;14.7842;26490.2;13.8913;0
20170820005506175_CIIRC-R1_snap.fits;14.374;26491.7;12.5251;0
20170820005606249_CIIRC-R1_snap.fits;13.3735;26485.8;10.6702;0
20170820005706324_CIIRC-R1_snap.fits;14.3711;26460.9;11.3034;0
20170820005806399_CIIRC-R1_snap.fits;12.071;26478.5;10.9422;0
20170820005906473_CIIRC-R1_snap.fits;11.697;26545.9;10.2655;0
