# file name; noise; peak f.; mag.; duration
20170820045858452_CIIRC-R1_met.fits;63.7987;26504.9;242.767;0.170667
20170820050024468_CIIRC-R1_snap.fits;59.0093;26455.1;52.617;0
20170820050124543_CIIRC-R1_snap.fits;66.6095;26529.8;54.4485;0
20170820050224617_CIIRC-R1_snap.fits;59.8525;26499;54.6715;0
20170820050414868_CIIRC-R1_met.fits;73.7232;26499;204.321;0.170667
20170820050324692_CIIRC-R1_snap.fits;72.257;26450.7;54.4072;0
20170820050424767_CIIRC-R1_snap.fits;68.1381;26456.5;65.6807;0
20170820050524841_CIIRC-R1_snap.fits;67.1171;26518.1;64.0453;0
20170820050624916_CIIRC-R1_snap.fits;69.3161;26487.3;55.8923;0
20170820050724991_CIIRC-R1_snap.fits;56.0679;26458;51.6089;0
20170820050906025_CIIRC-R1_met.fits;62.0529;26531.2;169.959;0.512
20170820050825065_CIIRC-R1_snap.fits;64.7503;26547.4;47.0998;0
20170820050925140_CIIRC-R1_snap.fits;60.9804;26532.7;53.985;0
20170820051025215_CIIRC-R1_snap.fits;59.1968;26538.6;57.77;0
20170820051125289_CIIRC-R1_snap.fits;69.9322;26490.2;56.1952;0
20170820051225364_CIIRC-R1_snap.fits;64.5948;26463.9;46.0715;0
20170820051325439_CIIRC-R1_snap.fits;58.864;26537.1;54.8311;0
20170820051425513_CIIRC-R1_snap.fits;58.6346;26482.9;56.9157;0
20170820051525588_CIIRC-R1_snap.fits;54.4329;26515.1;47.8616;0
20170820051625663_CIIRC-R1_snap.fits;62.0779;26484.4;59.2864;0
20170820051725737_CIIRC-R1_snap.fits;67.3199;26449.2;56.2112;0
20170820051825812_CIIRC-R1_snap.fits;60.3233;26528.3;51.1218;0
20170820051925887_CIIRC-R1_snap.fits;59.4549;26463.9;51.0256;0
20170820052025961_CIIRC-R1_snap.fits;58.8052;26484.4;46.0976;0
20170820052200852_CIIRC-R1_met.fits;50.3216;26494.6;128.837;0.170667
20170820052126036_CIIRC-R1_snap.fits;63.8421;26547.4;67.7882;0
20170820052226111_CIIRC-R1_snap.fits;56.9712;26468.3;52.9426;0
20170820052326185_CIIRC-R1_snap.fits;57.4455;26481.4;45.2291;0
20170820052426260_CIIRC-R1_snap.fits;59.8981;26523.9;52.617;0
20170820052526335_CIIRC-R1_snap.fits;49.7688;26480;39.8201;0
20170820052626409_CIIRC-R1_snap.fits;64.9812;26502;59.3523;0
20170820052726484_CIIRC-R1_snap.fits;64.7358;26455.1;62.3426;0
20170820052826559_CIIRC-R1_snap.fits;67.3723;26538.6;70.5544;0
20170820052929876_CIIRC-R1_met.fits;64.3524;26519.5;233.781;0.341333
20170820052926633_CIIRC-R1_snap.fits;67.0622;26543;52.0796;0
20170820053026708_CIIRC-R1_snap.fits;54.4309;26482.9;38.939;0
20170820053126783_CIIRC-R1_snap.fits;47.8474;26455.1;45.8734;0
20170820053226857_CIIRC-R1_snap.fits;45.3328;26547.4;42.3618;0
20170820053326932_CIIRC-R1_snap.fits;48.8088;26472.7;36.0939;0
20170820053518377_CIIRC-R1_met.fits;54.3703;26519.5;203.304;0.170667
20170820053427007_CIIRC-R1_snap.fits;52.7906;26518.1;35.7701;0
20170820053527081_CIIRC-R1_snap.fits;45.3015;26485.8;39.8992;0
20170820053627156_CIIRC-R1_snap.fits;54.9615;26471.2;39.2724;0
20170820053727231_CIIRC-R1_snap.fits;46.6367;26510.7;34.113;0
20170820053905705_CIIRC-R1_met.fits;39.3721;26534.2;190.067;0.170667
20170820053827305_CIIRC-R1_snap.fits;43.3352;26482.9;40.5967;0
20170820053927380_CIIRC-R1_snap.fits;46.8621;26513.7;25.1069;0
20170820054027455_CIIRC-R1_snap.fits;44.0031;26509.3;27.0194;0
20170820054127529_CIIRC-R1_snap.fits;39.9167;26525.4;34.1558;0
20170820054309417_CIIRC-R1_met.fits;38.4132;26529.8;106.036;0.170667
20170820054227604_CIIRC-R1_snap.fits;33.546;26545.9;27.5046;0
20170820054327679_CIIRC-R1_snap.fits;28.1546;26499;33.7926;0
20170820054427753_CIIRC-R1_snap.fits;27.5418;26534.2;27.1449;0
20170820054550015_CIIRC-R1_met.fits;33.7639;26541.5;262.034;1.536
20170820054527828_CIIRC-R1_snap.fits;23.8857;26485.8;20.2197;0
20170820054657087_CIIRC-R1_met.fits;23.0453;26523.9;63.7995;0.853333
20170820054627903_CIIRC-R1_snap.fits;24.108;26468.3;18.347;0
20170820054727977_CIIRC-R1_snap.fits;19.1197;26525.4;17.5793;0
20170820054917375_CIIRC-R1_met.fits;16.9716;26502;45.4349;0.170667
20170820054828052_CIIRC-R1_snap.fits;18.8848;26509.3;19.3641;0
20170820054934612_CIIRC-R1_met.fits;17.3846;26490.2;42.3268;0.170667
20170820055015743_CIIRC-R1_met.fits;19.3264;26493.2;48.0169;0.170667
20170820054928127_CIIRC-R1_snap.fits;17.7342;26519.5;14.3453;0
20170820055028201_CIIRC-R1_snap.fits;18.464;26541.5;17.5882;0
20170820055212308_CIIRC-R1_met.fits;20.0477;26491.7;73.7221;2.048
20170820055128276_CIIRC-R1_snap.fits;18.3884;26544.4;16.3899;0
20170820055244905_CIIRC-R1_met.fits;16.8039;26541.5;95.2844;0.853333
20170820055254121_CIIRC-R1_met.fits;17.5723;26491.7;174.177;0.512
20170820055228351_CIIRC-R1_snap.fits;17.4118;26462.4;17.2499;0
20170820055328596_CIIRC-R1_met.fits;20.3017;26518.1;42.5361;0.512
20170820055412287_CIIRC-R1_met.fits;17.6022;26491.7;50.8219;0.170667
20170820055423380_CIIRC-R1_met.fits;17.6686;26516.6;38.5951;0.170667
20170820055328425_CIIRC-R1_snap.fits;15.9553;26485.8;13.2454;0
20170820055518164_CIIRC-R1_met.fits;16.2117;26504.9;45.074;0.512
20170820055428500_CIIRC-R1_snap.fits;15.5804;26465.3;15.5867;0
20170820055541716_CIIRC-R1_met.fits;14.1297;26503.4;30.8067;0.170667
20170820055528575_CIIRC-R1_snap.fits;13.9058;26478.5;10.338;0
20170820055628649_CIIRC-R1_snap.fits;11.3314;26534.2;9.10433;0
20170820055728724_CIIRC-R1_snap.fits;10.6289;26484.4;10.6298;0
20170820055828799_CIIRC-R1_snap.fits;9.76478;26537.1;6.85821;0
20170820055928873_CIIRC-R1_snap.fits;7.80359;26487.3;7.66418;0
