# file name; noise; peak f.; mag.; duration
20170820115754580_CIIRC-R1_met.fits;7.22335;26475.6;16.5301;0.170667
20170820115804137_CIIRC-R1_met.fits;7.49972;26478.5;20.8651;0.170667
20170820115808745_CIIRC-R1_met.fits;6.98428;26512.2;21.8175;0.170667
20170820115904724_CIIRC-R1_met.fits;7.2569;26509.3;15.985;0.170667
20170820120016745_CIIRC-R1_met.fits;6.89453;26504.9;46.7403;0.170667
20170820120050367_CIIRC-R1_met.fits;7.2788;26502;17.4872;0.170667
20170820120056511_CIIRC-R1_met.fits;9.15106;26525.4;21.6346;0.170667
20170820120122793_CIIRC-R1_met.fits;7.12915;26497.6;17.5149;0.170667
20170820120132180_CIIRC-R1_met.fits;7.09924;26522.5;26.0575;0.170667
20170820120055828_CIIRC-R1_snap.fits;7.64635;26515.1;5.81467;0
20170820120225257_CIIRC-R1_met.fits;7.31785;26510.7;17.55;0.341333
20170820120155903_CIIRC-R1_snap.fits;7.76892;26535.6;6.83182;0
20170820120316628_CIIRC-R1_met.fits;7.42989;26522.5;21.3301;0.341333
20170820120333865_CIIRC-R1_met.fits;8.00422;26506.3;21.3943;0.341333
20170820120255977_CIIRC-R1_snap.fits;9.86896;26540;8.82278;0
20170820120401513_CIIRC-R1_met.fits;7.8559;26510.7;22.7864;0.341333
20170820120407487_CIIRC-R1_met.fits;7.52409;26507.8;116.007;0.341333
20170820120427967_CIIRC-R1_met.fits;7.86901;26526.9;63.3508;0.512
20170820120356052_CIIRC-R1_snap.fits;6.70101;26506.3;9.23502;0
20170820120520703_CIIRC-R1_met.fits;6.98934;26519.5;47.1319;0.170667
20170820120538281_CIIRC-R1_met.fits;7.53601;26494.6;19.3958;0.170667
20170820120456127_CIIRC-R1_snap.fits;7.87048;26519.5;6.91506;0
20170820120602004_CIIRC-R1_met.fits;7.14964;26510.7;17.7631;0.170667
20170820120620948_CIIRC-R1_met.fits;8.82717;26515.1;32.3045;0.341333
20170820120556201_CIIRC-R1_snap.fits;6.79178;26460.9;7.60668;0
20170820120700201_CIIRC-R1_met.fits;7.23292;26496.1;21.7353;0.170667
20170820120711465_CIIRC-R1_met.fits;7.93931;26503.4;22.1382;0.512
20170820120719316_CIIRC-R1_met.fits;9.5714;26494.6;26.5656;0.341333
20170820120728532_CIIRC-R1_met.fits;8.76971;26506.3;18.4247;0.341333
20170820120738260_CIIRC-R1_met.fits;7.12181;26503.4;23.1919;0.170667
20170820120751401_CIIRC-R1_met.fits;6.28463;26528.3;16.8633;0.170667
20170820120656276_CIIRC-R1_snap.fits;8.92967;26545.9;7.73394;0
20170820120818537_CIIRC-R1_met.fits;8.20556;26547.4;16.4744;0.853333
20170820120821780_CIIRC-R1_met.fits;8.32089;26506.3;31.2115;0.170667
20170820120842260_CIIRC-R1_met.fits;7.15116;26481.4;17.4546;0.170667
20170820120756351_CIIRC-R1_snap.fits;8.38236;26499;7.09091;0
20170820120907860_CIIRC-R1_met.fits;9.29943;26477.1;171.334;0.341333
20170820120929023_CIIRC-R1_met.fits;7.13941;26513.7;22.6415;0.170667
20170820120856425_CIIRC-R1_snap.fits;7.47265;26526.9;7.11037;0
20170820121022441_CIIRC-R1_met.fits;7.41685;26521;22.8928;0.170667
20170820120956500_CIIRC-R1_snap.fits;7.44688;26468.3;5.58229;0
20170820121133097_CIIRC-R1_met.fits;7.06407;26509.3;111.962;0.341333
20170820121056575_CIIRC-R1_snap.fits;8.01815;26449.2;6.37165;0
20170820121159380_CIIRC-R1_met.fits;6.97594;26515.1;14.6516;0.170667
20170820121211327_CIIRC-R1_met.fits;7.32555;26518.1;26.8732;0.512
20170820121230100_CIIRC-R1_met.fits;8.92064;26537.1;17.9397;0.170667
20170820121156649_CIIRC-R1_snap.fits;7.39225;26482.9;6.06374;0
20170820121315327_CIIRC-R1_met.fits;6.15118;26484.4;28.2487;0.341333
20170820121256724_CIIRC-R1_snap.fits;6.95667;26494.6;6.35176;0
20170820121409428_CIIRC-R1_met.fits;6.46648;26488.8;13.7127;0.170667
20170820121447487_CIIRC-R1_met.fits;6.56221;26521;23.7153;0.170667
20170820121356799_CIIRC-R1_snap.fits;9.17534;26502;5.90407;0
20170820121456191_CIIRC-R1_met.fits;6.4751;26503.4;29.9668;0.341333
20170820121502676_CIIRC-R1_met.fits;8.59995;26512.2;22.3409;0.512
20170820121514452_CIIRC-R1_met.fits;7.68648;26499;142.875;0.512
20170820121456873_CIIRC-R1_snap.fits;7.183;26484.4;6.53531;0
20170820121619988_CIIRC-R1_met.fits;7.2199;26496.1;17.0292;0.170667
20170820121628009_CIIRC-R1_met.fits;7.80441;26512.2;26.2107;0.170667
20170820121556948_CIIRC-R1_snap.fits;7.60566;26482.9;7.01393;0
20170820121738836_CIIRC-R1_met.fits;7.13981;26521;16.2705;0.512
20170820121743785_CIIRC-R1_met.fits;9.07889;26518.1;25.1303;0.341333
20170820121657023_CIIRC-R1_snap.fits;10.0263;26456.5;8.57269;0
20170820121817236_CIIRC-R1_met.fits;7.83643;26506.3;38.5774;0.170667
20170820121757097_CIIRC-R1_snap.fits;7.64477;26532.7;7.73372;0
20170820121911508_CIIRC-R1_met.fits;7.08176;26547.4;39.5943;0.341333
20170820121915775_CIIRC-R1_met.fits;7.77096;26522.5;48.9123;0.341333
20170820121922943_CIIRC-R1_met.fits;7.35402;26509.3;16.1093;0.170667
20170820121857172_CIIRC-R1_snap.fits;6.39069;26519.5;5.89347;0
20170820122001684_CIIRC-R1_met.fits;7.59991;26513.7;31.7682;0.170667
20170820122034964_CIIRC-R1_met.fits;7.90329;26507.8;29.8851;0.170667
20170820121957247_CIIRC-R1_snap.fits;7.39925;26497.6;6.94876;0
20170820122053908_CIIRC-R1_met.fits;6.4191;26512.2;13.0601;0.170667
20170820122057663_CIIRC-R1_met.fits;5.68756;26540;17.4633;0.170667
20170820122152276_CIIRC-R1_met.fits;8.492;26502;17.2362;0.682667
20170820122057321_CIIRC-R1_snap.fits;9.05195;26507.8;7.40267;0
20170820122226409_CIIRC-R1_met.fits;7.42394;26465.3;25.7839;0.341333
20170820122157396_CIIRC-R1_snap.fits;8.72173;26485.8;8.84683;0
20170820122257471_CIIRC-R1_snap.fits;8.35282;26481.4;10.1581;0
20170820122355839_CIIRC-R1_met.fits;6.99167;26481.4;27.0747;1.70667
20170820122357545_CIIRC-R1_snap.fits;7.64901;26487.3;6.55282;0
20170820122457620_CIIRC-R1_snap.fits;7.17675;26545.9;6.43464;0
20170820122635583_CIIRC-R1_met.fits;8.21295;26485.8;24.8557;0.170667
20170820122557695_CIIRC-R1_snap.fits;7.04282;26544.4;8.22413;0
20170820122707327_CIIRC-R1_met.fits;7.94186;26504.9;53.674;0.341333
20170820122716713_CIIRC-R1_met.fits;6.9976;26504.9;18.1917;0.512
20170820122657769_CIIRC-R1_snap.fits;7.55796;26541.5;7.04868;0
20170820122806377_CIIRC-R1_met.fits;6.67241;26480;22.0044;0.170667
20170820122820372_CIIRC-R1_met.fits;8.10716;26515.1;16.8381;0.341333
20170820122841705_CIIRC-R1_met.fits;8.24176;26500.5;35.5009;0.853333
20170820122850068_CIIRC-R1_met.fits;7.31947;26526.9;48.326;0.341333
20170820122757844_CIIRC-R1_snap.fits;8.09974;26458;7.1539;0
20170820122854847_CIIRC-R1_met.fits;8.11029;26545.9;17.6755;0.170667
20170820122930857_CIIRC-R1_met.fits;7.75099;26512.2;81.4483;0.341333
20170820122948777_CIIRC-R1_met.fits;7.83162;26547.4;23.0549;0.170667
20170820122857919_CIIRC-R1_snap.fits;6.71274;26504.9;5.93382;0
20170820122956969_CIIRC-R1_met.fits;7.99573;26543;25.9796;0.170667
20170820122957993_CIIRC-R1_snap.fits;7.26394;26510.7;9.64439;0
20170820123058068_CIIRC-R1_snap.fits;7.25076;26504.9;6.47634;0
20170820123202409_CIIRC-R1_met.fits;7.42976;26507.8;30.5196;0.341333
20170820123212308_CIIRC-R1_met.fits;6.92966;26510.7;44.3386;0.341333
20170820123240468_CIIRC-R1_met.fits;6.28038;26521;13.1353;0.341333
20170820123158143_CIIRC-R1_snap.fits;7.53109;26456.5;5.03249;0
20170820123301460_CIIRC-R1_met.fits;6.41124;26510.7;31.0313;0.512
20170820123308799_CIIRC-R1_met.fits;6.59025;26545.9;13.8133;0.170667
20170820123346345_CIIRC-R1_met.fits;6.56396;26510.7;24.7304;0.170667
20170820123352319_CIIRC-R1_met.fits;6.96189;26507.8;16.2725;0.170667
20170820123258217_CIIRC-R1_snap.fits;6.88102;26481.4;7.63587;0
20170820123358292_CIIRC-R1_snap.fits;8.13648;26453.6;7.45067;0
20170820123516116_CIIRC-R1_met.fits;8.14136;26545.9;42.8369;1.024
20170820123458367_CIIRC-R1_snap.fits;6.92628;26506.3;6.72789;0
20170820123600319_CIIRC-R1_met.fits;7.66303;26528.3;15.665;0.170667
20170820123615679_CIIRC-R1_met.fits;7.14922;26529.8;15.2701;0.341333
20170820123558441_CIIRC-R1_snap.fits;8.19933;26493.2;6.10089;0
20170820123659369_CIIRC-R1_met.fits;8.37337;26518.1;25.9905;0.341333
20170820123713364_CIIRC-R1_met.fits;8.26061;26528.3;17.7331;0.170667
20170820123658516_CIIRC-R1_snap.fits;8.68369;26543;8.19759;0
20170820123810025_CIIRC-R1_met.fits;9.10364;26525.4;22.4148;0.170667
20170820123849279_CIIRC-R1_met.fits;7.37042;26543;18.1588;0.170667
20170820123852351_CIIRC-R1_met.fits;8.45142;26504.9;21.8946;0.341333
20170820123758591_CIIRC-R1_snap.fits;7.54009;26481.4;7.04462;0
20170820123901396_CIIRC-R1_met.fits;7.33063;26507.8;20.7082;0.170667
20170820123910100_CIIRC-R1_met.fits;6.91652;26547.4;28.6149;0.170667
20170820123858665_CIIRC-R1_snap.fits;12.8009;26466.8;5.22372;0
20170820124004201_CIIRC-R1_met.fits;8.43303;26518.1;23.855;0.170667
20170820124026900_CIIRC-R1_met.fits;7.21136;26504.9;51.1973;0.170667
20170820124042601_CIIRC-R1_met.fits;8.53573;26543;18.5879;0.170667
20170820123958740_CIIRC-R1_snap.fits;7.02175;26510.7;6.34392;0
20170820124138409_CIIRC-R1_met.fits;7.76104;26485.8;20.131;0.170667
20170820124058815_CIIRC-R1_snap.fits;10.0943;26544.4;7.18623;0
20170820124156841_CIIRC-R1_met.fits;8.58528;26506.3;18.8156;0.170667
20170820124208105_CIIRC-R1_met.fits;9.97728;26519.5;37.6623;0.341333
20170820124240532_CIIRC-R1_met.fits;6.90703;26525.4;16.3771;0.512
20170820124158889_CIIRC-R1_snap.fits;7.72841;26512.2;9.00625;0
20170820124301183_CIIRC-R1_met.fits;6.90095;26512.2;22.6867;0.341333
20170820124304255_CIIRC-R1_met.fits;7.11633;26523.9;14.7404;0.170667
20170820124309375_CIIRC-R1_met.fits;6.80072;26531.2;30.5188;0.170667
20170820124258964_CIIRC-R1_snap.fits;6.71106;26519.5;13.1502;0
20170820124451775_CIIRC-R1_met.fits;6.85887;26469.7;55.6282;0.341333
20170820124359039_CIIRC-R1_snap.fits;7.03583;26547.4;7.05208;0
20170820124500820_CIIRC-R1_met.fits;7.22226;26531.2;23.2918;0.341333
20170820124505599_CIIRC-R1_met.fits;7.48773;26528.3;18.2374;0.170667
20170820124525055_CIIRC-R1_met.fits;8.16029;26528.3;16.7329;0.170667
20170820124536148_CIIRC-R1_met.fits;7.75967;26510.7;25.2545;0.170667
20170820124459113_CIIRC-R1_snap.fits;8.2905;26453.6;6.17708;0
20170820124636052_CIIRC-R1_met.fits;7.3549;26503.4;20.4249;0.170667
20170820124559188_CIIRC-R1_snap.fits;7.68393;26475.6;5.52221;0
20170820124655849_CIIRC-R1_met.fits;7.4241;26500.5;19.3222;0.512
20170820124723668_CIIRC-R1_met.fits;7.09976;26515.1;37.7779;0.341333
20170820124732201_CIIRC-R1_met.fits;6.59799;26534.2;19.3201;0.512
20170820124659263_CIIRC-R1_snap.fits;8.02097;26519.5;5.42565;0
20170820124812820_CIIRC-R1_met.fits;7.55775;26521;38.2636;0.170667
20170820124819305_CIIRC-R1_met.fits;7.18558;26541.5;22.979;0.170667
20170820124848148_CIIRC-R1_met.fits;8.86378;26510.7;37.1134;0.341333
20170820124759337_CIIRC-R1_snap.fits;8.63499;26484.4;5.44303;0
20170820124916479_CIIRC-R1_met.fits;6.40138;26519.5;21.8014;0.170667
20170820124926377_CIIRC-R1_met.fits;7.22216;26502;74.8782;0.341333
20170820124935423_CIIRC-R1_met.fits;6.26139;26512.2;12.5438;0.170667
20170820124944809_CIIRC-R1_met.fits;6.30335;26521;13.8925;0.341333
20170820124859412_CIIRC-R1_snap.fits;8.08205;26516.6;6.88789;0
20170820125023380_CIIRC-R1_met.fits;6.23184;26510.7;15.0343;0.341333
20170820125033108_CIIRC-R1_met.fits;6.47784;26490.2;32.9099;0.341333
20170820125052052_CIIRC-R1_met.fits;7.89866;26541.5;32.8012;1.19467
20170820124959487_CIIRC-R1_snap.fits;8.83031;26506.3;4.37202;0
20170820125107583_CIIRC-R1_met.fits;10.5226;26475.6;23.836;3.24267
20170820125059561_CIIRC-R1_snap.fits;7.75287;26496.1;7.15263;0
20170820125206292_CIIRC-R1_met.fits;7.54669;26516.6;33.6528;0.341333
20170820125230185_CIIRC-R1_met.fits;8.75141;26485.8;18.6309;0.170667
20170820125159636_CIIRC-R1_snap.fits;6.70987;26488.8;4.54107;0
20170820125339647_CIIRC-R1_met.fits;6.52309;26519.5;13.586;0.170667
20170820125259711_CIIRC-R1_snap.fits;5.73745;26547.4;6.60978;0
20170820125402687_CIIRC-R1_met.fits;8.06809;26502;24.2387;0.170667
20170820125408489_CIIRC-R1_met.fits;7.33144;26518.1;16.9044;0.170667
20170820125416511_CIIRC-R1_met.fits;7.75659;26509.3;59.2262;0.341333
20170820125441940_CIIRC-R1_met.fits;6.71485;26497.6;232.75;0.341333
20170820125359785_CIIRC-R1_snap.fits;8.35087;26485.8;5.77918;0
20170820125527679_CIIRC-R1_met.fits;7.7707;26518.1;23.525;0.170667
20170820125536895_CIIRC-R1_met.fits;7.09776;26532.7;40.1229;1.19467
20170820125540479_CIIRC-R1_met.fits;7.88236;26502;17.6981;0.170667
20170820125459860_CIIRC-R1_snap.fits;7.18047;26521;7.75024;0
20170820125611540_CIIRC-R1_met.fits;9.06882;26538.6;18.9391;0.170667
20170820125619391_CIIRC-R1_met.fits;8.31151;26468.3;19.082;0.170667
20170820125639871_CIIRC-R1_met.fits;8.64601;26450.7;25.2273;1.536
20170820125559935_CIIRC-R1_snap.fits;8.12964;26463.9;7.914;0
20170820125704447_CIIRC-R1_met.fits;9.81238;26522.5;21.454;0.170667
20170820125700009_CIIRC-R1_snap.fits;10.7878;26506.3;9.53015;0
20170820125800084_CIIRC-R1_snap.fits;8.83941;26493.2;7.28948;0
20170820125900159_CIIRC-R1_snap.fits;7.25204;26506.3;8.71686;0
