# file name; noise; peak f.; mag.; duration
20170820020011028_CIIRC-R1_snap.fits;45.4709;26485.8;35.1897;0
20170820020111103_CIIRC-R1_snap.fits;37.273;26449.2;40.1803;0
20170820020211177_CIIRC-R1_snap.fits;34.1085;26488.8;26.4421;0
20170820020330537_CIIRC-R1_met.fits;28.0344;26516.6;93.6641;0.853333
20170820020311252_CIIRC-R1_snap.fits;33.5681;26507.8;23.3986;0
20170820020411327_CIIRC-R1_snap.fits;37.1804;26540;24.563;0
20170820020511401_CIIRC-R1_snap.fits;44.2049;26500.5;29.7134;0
20170820020611476_CIIRC-R1_snap.fits;45.7408;26497.6;34.1291;0
20170820020711551_CIIRC-R1_snap.fits;51.0807;26465.3;47.7878;0
20170820020811625_CIIRC-R1_snap.fits;37.4728;26475.6;30.3104;0
20170820020911700_CIIRC-R1_snap.fits;45.6742;26487.3;42.9768;0
20170820021011775_CIIRC-R1_snap.fits;57.8291;26506.3;37.1373;0
20170820021111849_CIIRC-R1_snap.fits;54.5639;26465.3;39.387;0
20170820021211924_CIIRC-R1_snap.fits;46.0748;26513.7;54.9673;0
20170820021311999_CIIRC-R1_snap.fits;48.4321;26455.1;40.9389;0
20170820021442452_CIIRC-R1_met.fits;59.1739;26504.9;285.108;0.170667
20170820021412073_CIIRC-R1_snap.fits;50.3363;26545.9;41.0621;0
20170820021512148_CIIRC-R1_snap.fits;37.8134;26463.9;37.0699;0
20170820021612223_CIIRC-R1_snap.fits;45.0047;26487.3;54.2111;0
20170820021712297_CIIRC-R1_snap.fits;54.4603;26528.3;46.0222;0
20170820021812372_CIIRC-R1_snap.fits;48.5814;26528.3;42.9744;0
20170820021912447_CIIRC-R1_snap.fits;53.6651;26459.5;49.6506;0
20170820022012521_CIIRC-R1_snap.fits;44.2189;26512.2;45.049;0
20170820022112596_CIIRC-R1_snap.fits;45.6459;26515.1;38.0654;0
20170820022235881_CIIRC-R1_met.fits;45.9696;26510.7;248.961;0.341333
20170820022212671_CIIRC-R1_snap.fits;36.5816;26477.1;33.2359;0
20170820022312745_CIIRC-R1_snap.fits;53.2439;26531.2;50.5467;0
20170820022412820_CIIRC-R1_snap.fits;54.0638;26465.3;48.2612;0
20170820022512895_CIIRC-R1_snap.fits;53.0546;26519.5;36.5423;0
20170820022612969_CIIRC-R1_snap.fits;48.6368;26491.7;49.8236;0
20170820022713044_CIIRC-R1_snap.fits;51.3804;26529.8;38.7591;0
20170820022813119_CIIRC-R1_snap.fits;49.9333;26507.8;37.6464;0
20170820022913193_CIIRC-R1_snap.fits;50.3564;26522.5;39.1578;0
20170820023013268_CIIRC-R1_snap.fits;55.477;26518.1;40.3504;0
20170820023113343_CIIRC-R1_snap.fits;46.8078;26485.8;47.5741;0
20170820023213417_CIIRC-R1_snap.fits;52.4602;26477.1;42.436;0
20170820023313492_CIIRC-R1_snap.fits;62.4731;26465.3;53.8509;0
20170820023413567_CIIRC-R1_snap.fits;72.4997;26500.5;69.2991;0
20170820023513641_CIIRC-R1_snap.fits;70.9502;26449.2;81.266;0
20170820023708671_CIIRC-R1_met.fits;71.4573;26488.8;166.735;1.36533
20170820023613716_CIIRC-R1_snap.fits;71.4718;26529.8;49.1343;0
20170820023730175_CIIRC-R1_met.fits;67.4789;26515.1;240.46;0.170667
20170820023713791_CIIRC-R1_snap.fits;55.0376;26480;51.4902;0
20170820023813865_CIIRC-R1_snap.fits;61.6301;26484.4;53.3124;0
20170820023913940_CIIRC-R1_snap.fits;59.9808;26540;68.2461;0
20170820024014015_CIIRC-R1_snap.fits;67.1701;26487.3;54.7766;0
20170820024114089_CIIRC-R1_snap.fits;49.1816;26512.2;63.7087;0
20170820024214164_CIIRC-R1_snap.fits;55.9035;26531.2;53.5389;0
20170820024314239_CIIRC-R1_snap.fits;65.9649;26452.1;71.196;0
20170820024414313_CIIRC-R1_snap.fits;60.5083;26540;58.4069;0
20170820024514388_CIIRC-R1_snap.fits;59.4968;26545.9;64.1166;0
20170820024614463_CIIRC-R1_snap.fits;67.3074;26455.1;51.3812;0
20170820024714537_CIIRC-R1_snap.fits;60.4883;26469.7;47.6267;0
20170820024814612_CIIRC-R1_snap.fits;58.9968;26466.8;64.3823;0
20170820024914687_CIIRC-R1_snap.fits;73.7059;26526.9;51.6264;0
20170820025014761_CIIRC-R1_snap.fits;55.9881;26534.2;55.4842;0
20170820025124052_CIIRC-R1_met.fits;61.63;26509.3;132.043;0.170667
20170820025114836_CIIRC-R1_snap.fits;62.8296;26487.3;46.9212;0
20170820025214911_CIIRC-R1_snap.fits;64.7721;26522.5;52.3375;0
20170820025314985_CIIRC-R1_snap.fits;52.1688;26537.1;51.7118;0
20170820025415060_CIIRC-R1_snap.fits;63.6481;26481.4;38.8206;0
20170820025554047_CIIRC-R1_met.fits;69.7235;26515.1;268.728;0.170667
20170820025515135_CIIRC-R1_snap.fits;61.2034;26535.6;51.652;0
20170820025615209_CIIRC-R1_snap.fits;60.5644;26477.1;42.1767;0
20170820025715284_CIIRC-R1_snap.fits;39.9704;26515.1;39.4659;0
20170820025815359_CIIRC-R1_snap.fits;56.2335;26455.1;57.4127;0
20170820025915433_CIIRC-R1_snap.fits;53.0365;26528.3;45.9085;0
