# file name; noise; peak f.; mag.; duration
20170820125802132_CIIRC-R1_met.fits;8.44915;26523.9;60.6326;0.341333
20170820125812372_CIIRC-R1_met.fits;6.4601;26504.9;18.0711;0.341333
20170820125850772_CIIRC-R1_met.fits;7.12012;26516.6;67.0406;0.341333
20170820125902548_CIIRC-R1_met.fits;6.77213;26504.9;38.3698;0.682667
20170820125935828_CIIRC-R1_met.fits;7.54967;26519.5;27.8285;0.512
20170820125958015_CIIRC-R1_met.fits;6.60338;26518.1;13.4189;0.170667
20170820130034708_CIIRC-R1_met.fits;7.34669;26455.1;15.4408;1.70667
20170820130040340_CIIRC-R1_met.fits;7.63331;26523.9;15.3562;0.170667
20170820130047508_CIIRC-R1_met.fits;8.20828;26509.3;20.3115;0.341333
20170820130000233_CIIRC-R1_snap.fits;8.37398;26522.5;7.74305;0
20170820130100308_CIIRC-R1_snap.fits;7.06901;26538.6;6.69336;0
20170820130159871_CIIRC-R1_met.fits;8.21685;26518.1;17.2026;0.170667
20170820130209428_CIIRC-R1_met.fits;8.42739;26510.7;43.1846;0.341333
20170820130219156_CIIRC-R1_met.fits;7.33273;26532.7;21.8683;0.341333
20170820130200383_CIIRC-R1_snap.fits;6.1897;26469.7;6.74329;0
20170820130318377_CIIRC-R1_met.fits;6.63107;26506.3;13.8514;0.341333
20170820130300457_CIIRC-R1_snap.fits;7.68642;26510.7;5.60283;0
20170820130409236_CIIRC-R1_met.fits;7.53698;26509.3;18.9951;0.170667
20170820130400532_CIIRC-R1_snap.fits;7.40403;26538.6;5.52189;0
20170820130543444_CIIRC-R1_met.fits;8.43159;26516.6;23.6154;0.512
20170820130500607_CIIRC-R1_snap.fits;6.25083;26484.4;7.19399;0
20170820130619455_CIIRC-R1_met.fits;8.41832;26493.2;29.4311;0.512
20170820130600681_CIIRC-R1_snap.fits;7.23385;26535.6;6.512;0
20170820130706047_CIIRC-R1_met.fits;8.24456;26496.1;40.1133;0.170667
20170820130714921_CIIRC-R1_met.fits;6.9527;26499;26.6502;0.341333
20170820130730281_CIIRC-R1_met.fits;8.43381;26523.9;19.0854;0.170667
20170820130736255_CIIRC-R1_met.fits;6.65067;26480;14.5162;0.170667
20170820130739156_CIIRC-R1_met.fits;7.18352;26535.6;18.1964;0.170667
20170820130744617_CIIRC-R1_met.fits;8.27208;26531.2;25.8445;0.341333
20170820130700756_CIIRC-R1_snap.fits;6.87945;26543;7.64899;0
20170820130828479_CIIRC-R1_met.fits;7.00049;26525.4;19.5255;0.170667
20170820130840084_CIIRC-R1_met.fits;7.05651;26484.4;19.3541;0.341333
20170820130800831_CIIRC-R1_snap.fits;8.24864;26545.9;5.91658;0
20170820130900905_CIIRC-R1_snap.fits;7.19309;26504.9;6.45959;0
20170820131000980_CIIRC-R1_snap.fits;8.61522;26515.1;6.66992;0
20170820131121193_CIIRC-R1_met.fits;6.74339;26537.1;16.9285;0.512
20170820131132799_CIIRC-R1_met.fits;7.32638;26544.4;22.113;0.170667
20170820131135017_CIIRC-R1_met.fits;6.96192;26534.2;28.4335;0.512
20170820131142527_CIIRC-R1_met.fits;7.24313;26500.5;15.4114;0.512
20170820131101055_CIIRC-R1_snap.fits;9.90419;26485.8;6.49761;0
20170820131208809_CIIRC-R1_met.fits;8.24889;26538.6;17.3857;0.170667
20170820131233385_CIIRC-R1_met.fits;7.9889;26484.4;77.7779;0.341333
20170820131255060_CIIRC-R1_met.fits;7.80424;26506.3;73.0673;0.512
20170820131201129_CIIRC-R1_snap.fits;9.10087;26535.6;9.45542;0
20170820131338239_CIIRC-R1_met.fits;6.84692;26522.5;25.6982;0.512
20170820131301204_CIIRC-R1_snap.fits;7.20385;26491.7;5.8914;0
20170820131407764_CIIRC-R1_met.fits;7.27247;26521;25.1231;0.170667
20170820131426196_CIIRC-R1_met.fits;7.49704;26510.7;21.9078;0.170667
20170820131401279_CIIRC-R1_snap.fits;6.71548;26466.8;6.95858;0
20170820131552724_CIIRC-R1_met.fits;8.11431;26493.2;21.4819;0.170667
20170820131501353_CIIRC-R1_snap.fits;6.52843;26503.4;6.69562;0
20170820131611497_CIIRC-R1_met.fits;6.51883;26513.7;30.312;0.341333
20170820131618153_CIIRC-R1_met.fits;7.02564;26534.2;29.4863;0.170667
20170820131633172_CIIRC-R1_met.fits;6.82206;26541.5;18.7445;0.170667
20170820131638633_CIIRC-R1_met.fits;7.6281;26523.9;15.5218;0.170667
20170820131601428_CIIRC-R1_snap.fits;7.1991;26516.6;6.13258;0
20170820131701503_CIIRC-R1_snap.fits;6.58208;26453.6;5.90947;0
20170820131758505_CIIRC-R1_met.fits;6.7948;26518.1;16.2224;0.341333
20170820131816255_CIIRC-R1_met.fits;7.79247;26519.5;129.744;0.341333
20170820131829737_CIIRC-R1_met.fits;6.36733;26526.9;20.6548;0.512
20170820131801577_CIIRC-R1_snap.fits;8.13838;26525.4;6.75389;0
20170820131911892_CIIRC-R1_met.fits;6.38624;26507.8;18.5387;0.170667
20170820131931860_CIIRC-R1_met.fits;7.14879;26540;29.0157;0.682667
20170820131901652_CIIRC-R1_snap.fits;6.6019;26449.2;5.8125;0
20170820132039956_CIIRC-R1_met.fits;7.31735;26529.8;20.5813;0.341333
20170820132047124_CIIRC-R1_met.fits;6.29978;26515.1;34.2679;0.512
20170820132050537_CIIRC-R1_met.fits;7.64738;26528.3;21.2961;0.170667
20170820132056169_CIIRC-R1_met.fits;8.16424;26518.1;30.7402;0.341333
20170820132001727_CIIRC-R1_snap.fits;8.73959;26469.7;7.21458;0
20170820132101801_CIIRC-R1_snap.fits;8.44658;26534.2;5.32119;0
20170820132205801_CIIRC-R1_met.fits;7.40647;26471.2;16.6203;0.341333
20170820132212287_CIIRC-R1_met.fits;7.49793;26519.5;17.1542;0.341333
20170820132201876_CIIRC-R1_snap.fits;7.52093;26471.2;5.58263;0
20170820132328404_CIIRC-R1_met.fits;7.10151;26529.8;15.6187;0.170667
20170820132338132_CIIRC-R1_met.fits;6.94738;26515.1;38.6206;0.170667
20170820132354175_CIIRC-R1_met.fits;6.33243;26499;39.3359;0.682667
20170820132301951_CIIRC-R1_snap.fits;8.34625;26545.9;6.71946;0
20170820132358783_CIIRC-R1_met.fits;7.78426;26529.8;20.9703;0.170667
20170820132412436_CIIRC-R1_met.fits;7.01107;26482.9;15.7953;0.341333
20170820132439572_CIIRC-R1_met.fits;7.09756;26543;38.7738;1.024
20170820132443497_CIIRC-R1_met.fits;8.0932;26484.4;17.1278;0.170667
20170820132402025_CIIRC-R1_snap.fits;8.01397;26518.1;6.25601;0
20170820132502100_CIIRC-R1_snap.fits;8.26789;26471.2;6.13566;0
20170820132559615_CIIRC-R1_met.fits;6.27603;26523.9;14.0451;0.170667
20170820132640575_CIIRC-R1_met.fits;7.18309;26513.7;24.3999;1.70667
20170820132602175_CIIRC-R1_snap.fits;6.55857;26449.2;6.20481;0
20170820132725289_CIIRC-R1_met.fits;6.8451;26450.7;18.6832;0.170667
20170820132730239_CIIRC-R1_met.fits;8.10297;26516.6;22.5506;0.170667
20170820132737065_CIIRC-R1_met.fits;6.31584;26482.9;16.4059;0.341333
20170820132702249_CIIRC-R1_snap.fits;6.72368;26491.7;6.7053;0
20170820132818196_CIIRC-R1_met.fits;6.89188;26516.6;87.0121;0.341333
20170820132802324_CIIRC-R1_snap.fits;8.1169;26543;6.80544;0
20170820132918953_CIIRC-R1_met.fits;7.0851;26547.4;14.726;0.170667
20170820132922196_CIIRC-R1_met.fits;6.16041;26522.5;12.5743;0.170667
20170820132943017_CIIRC-R1_met.fits;6.70205;26519.5;13.7417;0.170667
20170820132947796_CIIRC-R1_met.fits;6.34749;26525.4;18.2914;0.341333
20170820132902399_CIIRC-R1_snap.fits;6.66834;26503.4;7.28188;0
20170820133002473_CIIRC-R1_snap.fits;7.14671;26513.7;7.34572;0
20170820133109716_CIIRC-R1_met.fits;8.33368;26507.8;19.239;0.170667
20170820133102548_CIIRC-R1_snap.fits;7.72115;26491.7;5.46536;0
20170820133203305_CIIRC-R1_met.fits;6.63274;26544.4;14.7947;0.170667
20170820133208084_CIIRC-R1_met.fits;7.73603;26512.2;20.7853;0.170667
20170820133219860_CIIRC-R1_met.fits;8.48357;26537.1;67.1037;0.341333
20170820133253993_CIIRC-R1_met.fits;9.02662;26512.2;47.0418;0.341333
20170820133202623_CIIRC-R1_snap.fits;5.68397;26532.7;5.71893;0
20170820133336831_CIIRC-R1_met.fits;7.42126;26519.5;21.3851;0.341333
20170820133302697_CIIRC-R1_snap.fits;7.8914;26462.4;4.68485;0
20170820133402772_CIIRC-R1_snap.fits;8.41082;26452.1;7.06476;0
20170820133534249_CIIRC-R1_met.fits;8.09071;26512.2;38.5729;0.341333
20170820133553023_CIIRC-R1_met.fits;7.25126;26522.5;24.2988;0.341333
20170820133502847_CIIRC-R1_snap.fits;7.34999;26534.2;15.7614;0
20170820133601385_CIIRC-R1_met.fits;7.59372;26544.4;15.7614;0.170667
20170820133609919_CIIRC-R1_met.fits;8.45113;26531.2;35.3768;0.170667
20170820133622207_CIIRC-R1_met.fits;9.67517;26541.5;26.2174;0.170667
20170820133640639_CIIRC-R1_met.fits;8.17185;26512.2;26.6427;0.341333
20170820133602921_CIIRC-R1_snap.fits;6.0439;26488.8;6.19501;0
20170820133706921_CIIRC-R1_met.fits;6.71932;26521;34.2619;0.170667
20170820133744639_CIIRC-R1_met.fits;6.67749;26512.2;22.8491;0.341333
20170820133702996_CIIRC-R1_snap.fits;6.42543;26503.4;7.49611;0
20170820133826452_CIIRC-R1_met.fits;7.52637;26504.9;29.558;0.512
20170820133833791_CIIRC-R1_met.fits;6.96432;26521;33.4581;0.170667
20170820133857343_CIIRC-R1_met.fits;6.90758;26543;24.2958;0.341333
20170820133803071_CIIRC-R1_snap.fits;7.72755;26481.4;5.45451;0
20170820133910313_CIIRC-R1_met.fits;7.32478;26525.4;25.0007;1.36533
20170820133914751_CIIRC-R1_met.fits;5.88047;26522.5;12.996;0.170667
20170820133903145_CIIRC-R1_snap.fits;7.50303;26513.7;6.03399;0
20170820134040937_CIIRC-R1_met.fits;7.46082;26500.5;28.0916;0.170667
20170820134044351_CIIRC-R1_met.fits;7.84912;26532.7;31.5334;0.682667
20170820134055785_CIIRC-R1_met.fits;8.24611;26519.5;21.6654;0.341333
20170820134003220_CIIRC-R1_snap.fits;7.88453;26466.8;5.12135;0
20170820134100223_CIIRC-R1_met.fits;7.54169;26526.9;16.4127;0.170667
20170820134103295_CIIRC-R1_snap.fits;6.97172;26521;9.2605;0
20170820134203369_CIIRC-R1_snap.fits;6.80604;26499;20.6503;0
20170820134300201_CIIRC-R1_met.fits;6.25767;26475.6;32.7269;1.87733
20170820134313513_CIIRC-R1_met.fits;6.71727;26526.9;16.7265;0.170667
20170820134330239_CIIRC-R1_met.fits;7.1268;26537.1;46.41;0.341333
20170820134303444_CIIRC-R1_snap.fits;6.12717;26531.2;5.43635;0
20170820134423828_CIIRC-R1_met.fits;10.237;26497.6;28.7976;0.170667
20170820134446015_CIIRC-R1_met.fits;6.55715;26516.6;26.0707;0.170667
20170820134403519_CIIRC-R1_snap.fits;7.48834;26471.2;7.222;0
20170820134459839_CIIRC-R1_met.fits;7.33475;26513.7;19.4569;1.536
20170820134540799_CIIRC-R1_met.fits;7.78099;26534.2;76.6581;2.048
20170820134503593_CIIRC-R1_snap.fits;6.85235;26453.6;4.92474;0
20170820134602473_CIIRC-R1_met.fits;6.78549;26500.5;16.1695;0.341333
20170820134603668_CIIRC-R1_snap.fits;6.78162;26465.3;5.97673;0
20170820134701012_CIIRC-R1_met.fits;6.08505;26475.6;13.3959;0.170667
20170820134705108_CIIRC-R1_met.fits;6.72565;26544.4;15.479;0.170667
20170820134703743_CIIRC-R1_snap.fits;7.40507;26497.6;4.65763;0
20170820134850239_CIIRC-R1_met.fits;8.29277;26522.5;41.1424;0.853333
20170820134853823_CIIRC-R1_met.fits;7.69627;26493.2;16.2192;0.170667
20170820134803817_CIIRC-R1_snap.fits;8.21782;26491.7;6.89805;0
20170820134933929_CIIRC-R1_met.fits;7.86726;26513.7;15.8873;0.170667
20170820134941951_CIIRC-R1_met.fits;6.79571;26518.1;13.7979;0.170667
20170820134903892_CIIRC-R1_snap.fits;6.84825;26487.3;5.41702;0
20170820135027519_CIIRC-R1_met.fits;7.8165;26523.9;41.9422;0.341333
20170820135037929_CIIRC-R1_met.fits;7.67102;26531.2;29.4811;0.170667
20170820135003967_CIIRC-R1_snap.fits;6.81739;26541.5;5.98134;0
20170820135154388_CIIRC-R1_met.fits;7.25286;26519.5;18.3403;0.170667
20170820135104041_CIIRC-R1_snap.fits;8.28309;26455.1;6.1337;0
20170820135227839_CIIRC-R1_met.fits;7.34159;26515.1;15.8499;0.170667
20170820135204116_CIIRC-R1_snap.fits;8.09919;26547.4;8.05546;0
20170820135319380_CIIRC-R1_met.fits;8.42652;26528.3;46.885;0.341333
20170820135333716_CIIRC-R1_met.fits;8.51419;26518.1;17.7394;0.170667
20170820135341225_CIIRC-R1_met.fits;6.9651;26529.8;17.3779;0.170667
20170820135347711_CIIRC-R1_met.fits;6.66492;26537.1;28.0591;0.170667
20170820135304191_CIIRC-R1_snap.fits;7.52671;26472.7;7.38702;0
20170820135425257_CIIRC-R1_met.fits;5.68064;26500.5;11.4198;0.170667
20170820135456660_CIIRC-R1_met.fits;6.84254;26502;23.0622;0.170667
20170820135404265_CIIRC-R1_snap.fits;7.08813;26503.4;7.01914;0
20170820135505705_CIIRC-R1_met.fits;7.53243;26518.1;16.2312;0.170667
20170820135512532_CIIRC-R1_met.fits;6.96366;26504.9;24.9293;0.170667
20170820135504340_CIIRC-R1_snap.fits;7.38416;26485.8;6.34492;0
20170820135606633_CIIRC-R1_met.fits;8.3943;26513.7;24.2333;0.170667
20170820135651689_CIIRC-R1_met.fits;7.83832;26525.4;31.0165;0.341333
20170820135604415_CIIRC-R1_snap.fits;8.35124;26496.1;6.55056;0
20170820135713535_CIIRC-R1_met.fits;7.7903;26535.6;15.778;0.170667
20170820135704489_CIIRC-R1_snap.fits;8.1288;26468.3;7.26135;0
20170820135804564_CIIRC-R1_snap.fits;6.98626;26455.1;6.88668;0
20170820135904639_CIIRC-R1_snap.fits;7.45766;26523.9;8.39241;0
