# file name; noise; peak f.; mag.; duration
20170820175759444_CIIRC-R1_met.fits;8.90038;26484.4;24.4914;0.170667
20170820175906516_CIIRC-R1_met.fits;9.15107;26487.3;37.3175;0.341333
20170820180007444_CIIRC-R1_met.fits;7.72785;26488.8;16.4869;0.341333
20170820180010004_CIIRC-R1_met.fits;9.02401;26488.8;23.3255;0.170667
20170820180022633_CIIRC-R1_snap.fits;8.79172;26463.9;8.04515;0
20170820180122708_CIIRC-R1_snap.fits;9.28229;26491.7;90.6077;0
20170820180221076_CIIRC-R1_met.fits;8.43406;26491.7;147.529;0.341333
20170820180248553_CIIRC-R1_met.fits;8.1295;26484.4;17.0435;0.341333
20170820180222783_CIIRC-R1_snap.fits;7.57058;26525.4;6.89828;0
20170820180319615_CIIRC-R1_met.fits;8.39475;26484.4;18.5488;0.341333
20170820180327636_CIIRC-R1_met.fits;7.57681;26507.8;18.8567;0.341333
20170820180407401_CIIRC-R1_met.fits;8.30759;26503.4;25.1859;1.536
20170820180322857_CIIRC-R1_snap.fits;7.69374;26504.9;7.23599;0
20170820180422932_CIIRC-R1_snap.fits;8.51131;26449.2;5.11465;0
20170820180531881_CIIRC-R1_met.fits;6.63749;26516.6;15.685;0.170667
20170820180548948_CIIRC-R1_met.fits;6.79612;26494.6;15.1263;0.170667
20170820180607892_CIIRC-R1_met.fits;8.02054;26475.6;56.6933;0.341333
20170820180610793_CIIRC-R1_met.fits;8.29272;26494.6;20.6401;2.048
20170820180523007_CIIRC-R1_snap.fits;7.82675;26477.1;7.52265;0
20170820180624959_CIIRC-R1_met.fits;8.30496;26487.3;26.2261;0.341333
20170820180657385_CIIRC-R1_met.fits;6.34315;26523.9;13.9349;0.170667
20170820180623081_CIIRC-R1_snap.fits;8.42541;26496.1;6.82623;0
20170820180720425_CIIRC-R1_met.fits;7.60733;26499;38.191;0.341333
20170820180727081_CIIRC-R1_met.fits;5.93789;26493.2;12.5432;0.170667
20170820180723156_CIIRC-R1_snap.fits;7.2668;26521;4.96548;0
20170820180824425_CIIRC-R1_met.fits;4.82812;26490.2;11.67;0.170667
20170820180830911_CIIRC-R1_met.fits;5.31882;26487.3;14.0435;0.170667
20170820180840127_CIIRC-R1_met.fits;5.25432;26497.6;43.484;0.512
20170820180823231_CIIRC-R1_snap.fits;6.30597;26497.6;5.24358;0
20170820180933545_CIIRC-R1_met.fits;6.07712;26503.4;19.4366;0.512
20170820180923305_CIIRC-R1_snap.fits;6.07078;26528.3;3.82247;0
20170820181023380_CIIRC-R1_snap.fits;6.25161;26491.7;7.08242;0
20170820181211241_CIIRC-R1_met.fits;6.16203;26500.5;14.4178;0.170667
20170820181123455_CIIRC-R1_snap.fits;5.6609;26509.3;4.96604;0
20170820181305343_CIIRC-R1_met.fits;5.33836;26500.5;42.7898;0.341333
20170820181223529_CIIRC-R1_snap.fits;5.86869;26478.5;5.43514;0
20170820181325823_CIIRC-R1_met.fits;5.42723;26506.3;11.71;0.170667
20170820181418388_CIIRC-R1_met.fits;6.81439;26484.4;21.2388;0.170667
20170820181323604_CIIRC-R1_snap.fits;5.44417;26469.7;5.2942;0
20170820181445865_CIIRC-R1_met.fits;4.90367;26497.6;10.2953;0.170667
20170820181507369_CIIRC-R1_met.fits;5.06268;26500.5;11.6917;0.170667
20170820181509417_CIIRC-R1_met.fits;5.67944;26488.8;14.7299;0.341333
20170820181423679_CIIRC-R1_snap.fits;5.79135;26531.2;4.98464;0
20170820181529215_CIIRC-R1_met.fits;5.19232;26493.2;54.5046;0.341333
20170820181539455_CIIRC-R1_met.fits;5.99037;26497.6;15.4416;0.170667
20170820181603860_CIIRC-R1_met.fits;5.61707;26496.1;40.1847;0.341333
20170820181523753_CIIRC-R1_snap.fits;6.45602;26478.5;5.38166;0
20170820181623828_CIIRC-R1_snap.fits;5.30707;26500.5;6.11541;0
20170820181737044_CIIRC-R1_met.fits;5.35142;26496.1;15.8721;0.341333
20170820181740628_CIIRC-R1_met.fits;5.98213;26509.3;57.5098;0.341333
20170820181723903_CIIRC-R1_snap.fits;5.65885;26512.2;5.89781;0
20170820181830804_CIIRC-R1_met.fits;5.67162;26490.2;18.3903;0.170667
20170820181914153_CIIRC-R1_met.fits;5.78797;26497.6;42.1022;0.341333
20170820181823977_CIIRC-R1_snap.fits;5.2881;26529.8;5.03799;0
20170820181929172_CIIRC-R1_met.fits;5.10377;26477.1;10.3892;0.341333
20170820182008255_CIIRC-R1_met.fits;4.26837;26485.8;10.1536;0.170667
20170820181924052_CIIRC-R1_snap.fits;5.40179;26480;5.68254;0
20170820182037097_CIIRC-R1_met.fits;4.67787;26507.8;15.7568;0.170667
20170820182119935_CIIRC-R1_met.fits;5.31832;26502;34.042;0.341333
20170820182024127_CIIRC-R1_snap.fits;5.39936;26488.8;5.00167;0
20170820182152361_CIIRC-R1_met.fits;5.61843;26500.5;14.8023;0.512
20170820182216767_CIIRC-R1_met.fits;5.70376;26502;19.7309;0.170667
20170820182124201_CIIRC-R1_snap.fits;5.52794;26510.7;4.23302;0
20170820182227689_CIIRC-R1_met.fits;4.67639;26510.7;10.5559;0.170667
20170820182224276_CIIRC-R1_snap.fits;4.71257;26521;3.08856;0
20170820182348415_CIIRC-R1_met.fits;5.89085;26496.1;12.8642;0.170667
20170820182409065_CIIRC-R1_met.fits;5.20227;26485.8;11.6611;0.170667
20170820182324351_CIIRC-R1_snap.fits;4.96882;26499;5.32956;0
20170820182426815_CIIRC-R1_met.fits;4.63435;26528.3;10.6437;0.170667
20170820182443711_CIIRC-R1_met.fits;4.5408;26485.8;18.3737;0.341333
20170820182520745_CIIRC-R1_met.fits;5.56414;26509.3;63.1651;0.341333
20170820182424425_CIIRC-R1_snap.fits;5.37764;26510.7;4.87041;0
20170820182535252_CIIRC-R1_met.fits;6.88584;26504.9;14.7703;0.170667
20170820182550100_CIIRC-R1_met.fits;5.62088;26494.6;16.6458;0.170667
20170820182610409_CIIRC-R1_met.fits;4.97578;26506.3;32.3766;1.024
20170820182618089_CIIRC-R1_met.fits;6.90723;26529.8;17.7989;0.341333
20170820182524500_CIIRC-R1_snap.fits;6.0543;26455.1;5.70444;0
20170820182634644_CIIRC-R1_met.fits;6.10862;26480;13.5281;0.170667
20170820182720724_CIIRC-R1_met.fits;6.60196;26523.9;18.8949;0.170667
20170820182624575_CIIRC-R1_snap.fits;7.02594;26532.7;4.69673;0
20170820182724649_CIIRC-R1_met.fits;6.89799;26516.6;14.6586;0.170667
20170820182724649_CIIRC-R1_snap.fits;6.47748;26544.4;6.48579;0
20170820182824724_CIIRC-R1_snap.fits;6.81019;26487.3;4.62469;0
20170820183015316_CIIRC-R1_met.fits;8.24902;26499;29.4157;0.170667
20170820182924799_CIIRC-R1_snap.fits;8.24337;26532.7;6.17808;0
20170820183052521_CIIRC-R1_met.fits;7.35758;26507.8;26.1628;0.341333
20170820183055935_CIIRC-R1_met.fits;6.81689;26478.5;13.7919;0.170667
20170820183105321_CIIRC-R1_met.fits;6.32685;26506.3;19.5114;0.170667
20170820183112489_CIIRC-R1_met.fits;7.87339;26488.8;20.9996;0.341333
20170820183024873_CIIRC-R1_snap.fits;7.56638;26535.6;6.7943;0
20170820183145428_CIIRC-R1_met.fits;7.65711;26491.7;17.4506;0.170667
20170820183124948_CIIRC-R1_snap.fits;6.93366;26518.1;6.86312;0
20170820183302228_CIIRC-R1_met.fits;6.35365;26477.1;17.6282;0.341333
20170820183314004_CIIRC-R1_met.fits;7.63743;26477.1;18.9107;0.341333
20170820183225023_CIIRC-R1_snap.fits;7.77073;26513.7;5.30343;0
20170820183325097_CIIRC-R1_snap.fits;6.12939;26456.5;4.42953;0
20170820183432340_CIIRC-R1_met.fits;5.35337;26462.4;30.0595;0.170667
20170820183501865_CIIRC-R1_met.fits;7.31356;26484.4;78.2053;2.21867
20170820183425172_CIIRC-R1_snap.fits;5.93842;26518.1;5.95882;0
20170820183526612_CIIRC-R1_met.fits;5.52201;26499;24.5722;0.341333
20170820183544703_CIIRC-R1_met.fits;5.54853;26504.9;14.6092;0.341333
20170820183608255_CIIRC-R1_met.fits;6.43015;26490.2;28.3604;0.341333
20170820183617129_CIIRC-R1_met.fits;6.14327;26484.4;17.8068;0.170667
20170820183525247_CIIRC-R1_snap.fits;7.66561;26543;5.93229;0
20170820183721641_CIIRC-R1_met.fits;5.75149;26490.2;24.0672;0.170667
20170820183625321_CIIRC-R1_snap.fits;5.08994;26496.1;5.89905;0
20170820183739561_CIIRC-R1_met.fits;5.78588;26484.4;14.6172;0.341333
20170820183725396_CIIRC-R1_snap.fits;5.02816;26506.3;5.338;0
20170820183853289_CIIRC-R1_met.fits;4.89064;26504.9;17.2239;0.341333
20170820183917353_CIIRC-R1_met.fits;5.14817;26480;141.934;0.512
20170820183825471_CIIRC-R1_snap.fits;5.63105;26518.1;5.04513;0
20170820183935956_CIIRC-R1_met.fits;4.95487;26478.5;12.0749;0.170667
20170820183951999_CIIRC-R1_met.fits;4.2217;26468.3;9.3849;0.170667
20170820184000020_CIIRC-R1_met.fits;4.92841;26481.4;30.1347;0.341333
20170820184004969_CIIRC-R1_met.fits;4.17261;26521;8.91883;0.170667
20170820183925545_CIIRC-R1_snap.fits;5.62814;26507.8;3.2686;0
20170820184049001_CIIRC-R1_met.fits;5.26902;26515.1;37.4126;0.341333
20170820184025620_CIIRC-R1_snap.fits;6.31105;26460.9;5.46143;0
20170820184125695_CIIRC-R1_snap.fits;6.14002;26525.4;4.17164;0
20170820184225769_CIIRC-R1_snap.fits;4.93693;26512.2;7.05733;0
20170820184325844_CIIRC-R1_snap.fits;5.89571;26526.9;6.1647;0
20170820184427967_CIIRC-R1_met.fits;6.008;26502;17.9351;0.170667
20170820184447593_CIIRC-R1_met.fits;5.98624;26510.7;56.5947;2.38933
20170820184519849_CIIRC-R1_met.fits;5.27551;26502;24.4181;0.341333
20170820184425919_CIIRC-R1_snap.fits;5.47685;26469.7;4.1468;0
20170820184530089_CIIRC-R1_met.fits;5.52352;26507.8;16.6675;0.341333
20170820184525993_CIIRC-R1_snap.fits;7.33177;26496.1;6.82512;0
20170820184700543_CIIRC-R1_met.fits;8.20836;26475.6;29.8629;0.170667
20170820184626068_CIIRC-R1_snap.fits;8.65867;26459.5;8.25955;0
20170820184731433_CIIRC-R1_met.fits;8.90667;26482.9;33.0725;0.170667
20170820184726143_CIIRC-R1_snap.fits;12.7558;26494.6;11.6425;0
20170820184833044_CIIRC-R1_met.fits;10.0903;26496.1;44.5141;0.170667
20170820184854377_CIIRC-R1_met.fits;10.3788;26480;28.3993;0.682667
20170820184826217_CIIRC-R1_snap.fits;9.92133;26460.9;11.2371;0
20170820184940287_CIIRC-R1_met.fits;11.6853;26497.6;66.1188;0.341333
20170820184926292_CIIRC-R1_snap.fits;11.7614;26516.6;8.90783;0
20170820185026367_CIIRC-R1_snap.fits;10.0771;26503.4;11.0182;0
20170820185126441_CIIRC-R1_snap.fits;13.3549;26510.7;10.1005;0
20170820185226516_CIIRC-R1_snap.fits;10.7595;26455.1;13.2293;0
20170820185324031_CIIRC-R1_met.fits;10.5132;26534.2;25.9938;0.682667
20170820185326591_CIIRC-R1_snap.fits;12.5136;26452.1;11.4677;0
20170820185426665_CIIRC-R1_snap.fits;14.635;26510.7;10.0566;0
20170820185614697_CIIRC-R1_met.fits;12.4709;26481.4;27.4694;0.170667
20170820185526740_CIIRC-R1_snap.fits;12.7128;26463.9;12.4592;0
20170820185628863_CIIRC-R1_met.fits;13.7066;26491.7;95.2448;0.341333
20170820185626815_CIIRC-R1_snap.fits;12.0563;26513.7;10.4822;0
20170820185726889_CIIRC-R1_snap.fits;11.2398;26512.2;11.3144;0
20170820185826964_CIIRC-R1_snap.fits;11.7782;26506.3;9.34564;0
20170820185927039_CIIRC-R1_snap.fits;12.8872;26499;8.09061;0
