# file name; noise; peak f.; mag.; duration
20170820075828884_CIIRC-R1_met.fits;7.33911;26482.9;17.8558;0.170667
20170820075915817_CIIRC-R1_met.fits;7.51071;26502;21.2338;0.170667
20170820075929471_CIIRC-R1_met.fits;7.36852;26504.9;19.3173;0.170667
20170820075941588_CIIRC-R1_met.fits;5.83527;26490.2;24.7657;0.853333
20170820080001385_CIIRC-R1_met.fits;7.75202;26485.8;17.4146;0.170667
20170820080007359_CIIRC-R1_met.fits;8.69813;26499;36.0729;0.341333
20170820080047807_CIIRC-R1_met.fits;7.13215;26528.3;15.578;0.170667
20170820080129449_CIIRC-R1_met.fits;8.24362;26506.3;27.2847;0.682667
20170820080037908_CIIRC-R1_snap.fits;7.49486;26481.4;6.02966;0
20170820080134057_CIIRC-R1_met.fits;8.13328;26472.7;24.5626;1.19467
20170820080147711_CIIRC-R1_met.fits;6.47844;26499;17.6529;0.170667
20170820080151636_CIIRC-R1_met.fits;6.28915;26488.8;26.4186;0.341333
20170820080225769_CIIRC-R1_met.fits;7.28123;26493.2;24.696;0.170667
20170820080137983_CIIRC-R1_snap.fits;7.69618;26538.6;5.7285;0
20170820080249833_CIIRC-R1_met.fits;8.02752;26496.1;17.0488;0.170667
20170820080257855_CIIRC-R1_met.fits;7.60203;26521;124.076;0.341333
20170820080307071_CIIRC-R1_met.fits;7.45917;26497.6;15.054;0.170667
20170820080319700_CIIRC-R1_met.fits;7.7645;26503.4;23.1026;0.170667
20170820080323796_CIIRC-R1_met.fits;6.34513;26503.4;14.2813;0.170667
20170820080238057_CIIRC-R1_snap.fits;7.42637;26543;6.20148;0
20170820080351103_CIIRC-R1_met.fits;6.92528;26488.8;16.8835;0.341333
20170820080415508_CIIRC-R1_met.fits;7.93207;26503.4;20.9861;0.170667
20170820080338132_CIIRC-R1_snap.fits;7.51406;26487.3;5.78573;0
20170820080438207_CIIRC-R1_snap.fits;7.29565;26466.8;6.09873;0
20170820080616511_CIIRC-R1_met.fits;6.88397;26506.3;17.5749;0.341333
20170820080620436_CIIRC-R1_met.fits;7.07372;26499;14.5354;0.170667
20170820080538281_CIIRC-R1_snap.fits;9.80837;26531.2;6.63017;0
20170820080647572_CIIRC-R1_met.fits;8.46747;26488.8;19.7777;0.170667
20170820080718975_CIIRC-R1_met.fits;7.47592;26499;53.9999;0.341333
20170820080729044_CIIRC-R1_met.fits;7.12172;26488.8;16.4945;0.170667
20170820080638356_CIIRC-R1_snap.fits;7.66741;26462.4;7.35835;0
20170820080749183_CIIRC-R1_met.fits;7.63465;26499;18.8567;0.170667
20170820080819220_CIIRC-R1_met.fits;7.19725;26510.7;41.0471;0.170667
20170820080738431_CIIRC-R1_snap.fits;8.45197;26541.5;8.39932;0
20170820080839700_CIIRC-R1_met.fits;7.43532;26500.5;48.2757;0.512
20170820080904617_CIIRC-R1_met.fits;7.46553;26493.2;49.1274;0.341333
20170820080912127_CIIRC-R1_met.fits;6.60705;26500.5;14.8004;1.536
20170820080931071_CIIRC-R1_met.fits;9.35483;26513.7;23.1999;0.341333
20170820080838505_CIIRC-R1_snap.fits;7.549;26531.2;8.59953;0
20170820080939092_CIIRC-R1_met.fits;7.65305;26482.9;16.7499;0.170667
20170820080947113_CIIRC-R1_met.fits;7.52936;26494.6;27.6795;0.341333
20170820081018175_CIIRC-R1_met.fits;8.2815;26504.9;25.084;0.170667
20170820081021759_CIIRC-R1_met.fits;9.1556;26493.2;37.7606;0.341333
20170820081025513_CIIRC-R1_met.fits;7.46477;26499;18.8531;0.170667
20170820080938580_CIIRC-R1_snap.fits;8.64162;26471.2;6.5562;0
20170820081035071_CIIRC-R1_met.fits;8.18619;26509.3;28.8724;0.341333
20170820081123369_CIIRC-R1_met.fits;7.588;26493.2;35.2175;0.170667
20170820081130196_CIIRC-R1_met.fits;8.37665;26528.3;17.2383;0.170667
20170820081038655_CIIRC-R1_snap.fits;7.27214;26472.7;7.59977;0
20170820081135828_CIIRC-R1_met.fits;7.19994;26515.1;23.1839;0.170667
20170820081153236_CIIRC-R1_met.fits;7.50226;26503.4;17.195;0.341333
20170820081210473_CIIRC-R1_met.fits;8.44153;26472.7;21.4499;0.170667
20170820081228564_CIIRC-R1_met.fits;8.05955;26482.9;50.6804;0.341333
20170820081138729_CIIRC-R1_snap.fits;9.02066;26475.6;6.24125;0
20170820081311401_CIIRC-R1_met.fits;7.41047;26494.6;16.4336;1.024
20170820081330857_CIIRC-R1_met.fits;7.68035;26502;15.7305;0.170667
20170820081238804_CIIRC-R1_snap.fits;7.91989;26513.7;7.39764;0
20170820081415743_CIIRC-R1_met.fits;7.74519;26504.9;16.1688;0.341333
20170820081424788_CIIRC-R1_met.fits;8.08422;26493.2;28.8787;0.170667
20170820081338879_CIIRC-R1_snap.fits;9.8095;26465.3;7.34317;0
20170820081440831_CIIRC-R1_met.fits;7.53006;26504.9;90.6484;0.341333
20170820081446463_CIIRC-R1_met.fits;7.14306;26504.9;19.0666;4.096
20170820081456532_CIIRC-R1_met.fits;8.42411;26496.1;18.2841;0.341333
20170820081528276_CIIRC-R1_met.fits;9.17481;26509.3;18.7033;0.170667
20170820081438953_CIIRC-R1_snap.fits;11.4649;26458;8.66643;0
20170820081536809_CIIRC-R1_met.fits;12.0915;26481.4;31.0043;0.170667
20170820081542783_CIIRC-R1_met.fits;9.63317;26494.6;24.1946;0.341333
20170820081627156_CIIRC-R1_met.fits;8.51835;26528.3;80.2836;0.341333
20170820081539028_CIIRC-R1_snap.fits;8.15434;26488.8;6.31835;0
20170820081655828_CIIRC-R1_met.fits;7.88641;26469.7;142.252;2.048
20170820081733887_CIIRC-R1_met.fits;9.00891;26497.6;29.5074;0.682667
20170820081639103_CIIRC-R1_snap.fits;8.52072;26466.8;6.07803;0
20170820081739177_CIIRC-R1_snap.fits;7.80367;26487.3;7.12095;0
20170820081857172_CIIRC-R1_met.fits;7.05978;26482.9;19.4977;0.170667
20170820081903828_CIIRC-R1_met.fits;6.90356;26535.6;20.921;0.170667
20170820081910484_CIIRC-R1_met.fits;6.82119;26477.1;29.3563;0.170667
20170820081933695_CIIRC-R1_met.fits;7.29633;26506.3;14.9368;2.048
20170820081839252_CIIRC-R1_snap.fits;7.36557;26493.2;13.7152;0
20170820081946665_CIIRC-R1_met.fits;7.65416;26496.1;17.9007;0.341333
20170820081957417_CIIRC-R1_met.fits;7.51673;26529.8;19.8527;0.341333
20170820082010047_CIIRC-R1_met.fits;8.81312;26507.8;21.8025;0.341333
20170820082030015_CIIRC-R1_met.fits;7.07799;26509.3;16.7926;0.170667
20170820081939327_CIIRC-R1_snap.fits;7.95312;26459.5;7.30889;0
20170820082043839_CIIRC-R1_met.fits;7.40854;26507.8;47.8234;0.341333
20170820082049129_CIIRC-R1_met.fits;9.168;26500.5;18.4172;0.170667
20170820082058004_CIIRC-R1_met.fits;7.18508;26480;23.3914;0.341333
20170820082124287_CIIRC-R1_met.fits;8.01459;26541.5;26.4894;0.170667
20170820082039401_CIIRC-R1_snap.fits;7.55176;26497.6;8.83966;0
20170820082135721_CIIRC-R1_met.fits;9.1126;26503.4;20.8459;0.512
20170820082221631_CIIRC-R1_met.fits;8.86341;26499;33.569;0.170667
20170820082234089_CIIRC-R1_met.fits;7.96029;26513.7;28.2228;0.341333
20170820082139476_CIIRC-R1_snap.fits;8.9624;26507.8;8.88959;0
20170820082242281_CIIRC-R1_met.fits;7.89091;26478.5;17.2618;0.170667
20170820082316585_CIIRC-R1_met.fits;7.98546;26512.2;23.3558;2.90133
20170820082239551_CIIRC-R1_snap.fits;7.86553;26494.6;6.07527;0
20170820082351401_CIIRC-R1_met.fits;8.6123;26490.2;23.3876;0.341333
20170820082339625_CIIRC-R1_snap.fits;8.38954;26500.5;9.90025;0
20170820082511956_CIIRC-R1_met.fits;7.38468;26494.6;22.1711;0.341333
20170820082515711_CIIRC-R1_met.fits;8.17494;26497.6;39.6409;0.170667
20170820082439700_CIIRC-R1_snap.fits;8.84286;26471.2;7.48281;0
20170820082612201_CIIRC-R1_met.fits;6.52083;26516.6;35.7192;0.170667
20170820082539775_CIIRC-R1_snap.fits;6.38166;26475.6;7.22437;0
20170820082711252_CIIRC-R1_met.fits;8.36851;26512.2;18.0392;0.170667
20170820082717225_CIIRC-R1_met.fits;7.33856;26490.2;57.0555;0.170667
20170820082639849_CIIRC-R1_snap.fits;7.74409;26499;7.87442;0
20170820082744873_CIIRC-R1_met.fits;6.9962;26507.8;16.3422;0.341333
20170820082806377_CIIRC-R1_met.fits;7.54458;26485.8;23.4597;0.170667
20170820082817812_CIIRC-R1_met.fits;7.92961;26513.7;33.3832;0.170667
20170820082739924_CIIRC-R1_snap.fits;7.56839;26471.2;6.74804;0
20170820082854505_CIIRC-R1_met.fits;7.40223;26506.3;20.0947;0.170667
20170820082908500_CIIRC-R1_met.fits;7.46374;26504.9;92.1917;0.341333
20170820082839999_CIIRC-R1_snap.fits;7.9767;26523.9;7.66846;0
20170820082955604_CIIRC-R1_met.fits;7.36607;26497.6;16.2576;0.170667
20170820083020351_CIIRC-R1_met.fits;8.2793;26494.6;16.7709;0.341333
20170820083023423_CIIRC-R1_met.fits;7.6106;26507.8;25.2437;0.341333
20170820082940073_CIIRC-R1_snap.fits;6.70879;26519.5;5.0444;0
20170820083049364_CIIRC-R1_met.fits;7.11298;26499;19.8535;0.682667
20170820083112063_CIIRC-R1_met.fits;8.09799;26509.3;18.8107;0.170667
20170820083132884_CIIRC-R1_met.fits;6.99419;26499;29.7416;0.341333
20170820083135615_CIIRC-R1_met.fits;6.20717;26477.1;20.9777;0.341333
20170820083040148_CIIRC-R1_snap.fits;6.87801;26459.5;6.1628;0
20170820083146025_CIIRC-R1_met.fits;6.55365;26500.5;20.186;0.170667
20170820083149609_CIIRC-R1_met.fits;6.65491;26485.8;18.6401;0.341333
20170820083210772_CIIRC-R1_met.fits;7.95185;26497.6;87.6183;0.853333
20170820083219647_CIIRC-R1_met.fits;7.08139;26521;16.4418;0.853333
20170820083231593_CIIRC-R1_met.fits;8.37645;26512.2;18.1457;0.170667
20170820083235007_CIIRC-R1_met.fits;6.07023;26510.7;12.6944;0.170667
20170820083140223_CIIRC-R1_snap.fits;8.55466;26531.2;6.7975;0
20170820083254292_CIIRC-R1_met.fits;7.52054;26506.3;24.2591;0.682667
20170820083310505_CIIRC-R1_met.fits;7.34472;26477.1;16.4309;0.341333
20170820083318185_CIIRC-R1_met.fits;7.95738;26491.7;19.4386;1.19467
20170820083328255_CIIRC-R1_met.fits;8.40656;26487.3;28.5782;0.512
20170820083240297_CIIRC-R1_snap.fits;7.11796;26469.7;7.52058;0
20170820083412628_CIIRC-R1_met.fits;7.22056;26503.4;24.3035;0.170667
20170820083340372_CIIRC-R1_snap.fits;7.87155;26534.2;6.71978;0
20170820083459732_CIIRC-R1_met.fits;7.13129;26532.7;16.5603;0.170667
20170820083528063_CIIRC-R1_met.fits;6.2974;26502;13.1296;0.170667
20170820083532329_CIIRC-R1_met.fits;7.61662;26510.7;49.6146;0.341333
20170820083440447_CIIRC-R1_snap.fits;9.14863;26537.1;7.78535;0
20170820083619092_CIIRC-R1_met.fits;7.5225;26525.4;26.1774;0.170667
20170820083540521_CIIRC-R1_snap.fits;6.38224;26509.3;5.55805;0
20170820083659369_CIIRC-R1_met.fits;6.7516;26453.6;29.6903;0.512
20170820083724969_CIIRC-R1_met.fits;7.53699;26509.3;19.8473;0.170667
20170820083734356_CIIRC-R1_met.fits;10.471;26547.4;85.6192;0.341333
20170820083640596_CIIRC-R1_snap.fits;7.20455;26496.1;6.50158;0
20170820083755007_CIIRC-R1_met.fits;7.90336;26507.8;25.8902;0.512
20170820083811049_CIIRC-R1_met.fits;6.99392;26499;30.7373;0.682667
20170820083831871_CIIRC-R1_met.fits;7.13147;26481.4;30.7746;0.341333
20170820083740671_CIIRC-R1_snap.fits;7.37668;26469.7;5.8039;0
20170820083913855_CIIRC-R1_met.fits;7.68792;26504.9;24.1552;0.170667
20170820083922217_CIIRC-R1_met.fits;6.07044;26502;12.8835;0.170667
20170820083840745_CIIRC-R1_snap.fits;7.28097;26452.1;7.32616;0
20170820083958569_CIIRC-R1_met.fits;5.92561;26515.1;17.0139;0.341333
20170820084006932_CIIRC-R1_met.fits;6.39292;26480;13.4042;0.170667
20170820083940820_CIIRC-R1_snap.fits;6.84026;26529.8;6.3074;0
20170820084038335_CIIRC-R1_met.fits;6.40912;26523.9;17.7352;0.341333
20170820084042089_CIIRC-R1_met.fits;6.61055;26503.4;14.2231;0.170667
20170820084104105_CIIRC-R1_met.fits;8.19451;26494.6;27.8074;0.170667
20170820084040895_CIIRC-R1_snap.fits;7.8417;26540;5.94028;0
20170820084221929_CIIRC-R1_met.fits;7.18288;26485.8;15.3644;5.12
20170820084140969_CIIRC-R1_snap.fits;7.43508;26540;5.73308;0
20170820084312959_CIIRC-R1_met.fits;7.11263;26493.2;18.7257;0.170667
20170820084337364_CIIRC-R1_met.fits;7.39772;26494.6;21.9229;0.170667
20170820084241044_CIIRC-R1_snap.fits;6.48763;26500.5;6.18395;0
20170820084414057_CIIRC-R1_met.fits;7.38009;26499;45.0692;0.341333
20170820084417129_CIIRC-R1_met.fits;6.70723;26493.2;43.2328;0.512
20170820084433684_CIIRC-R1_met.fits;8.59997;26487.3;40.2566;0.341333
20170820084341119_CIIRC-R1_snap.fits;5.82466;26515.1;7.60221;0
20170820084438463_CIIRC-R1_met.fits;6.35786;26519.5;18.4309;0.341333
20170820084507988_CIIRC-R1_met.fits;7.3754;26478.5;167.286;0.341333
20170820084441193_CIIRC-R1_snap.fits;6.67639;26543;6.28549;0
20170820084543316_CIIRC-R1_met.fits;6.70954;26466.8;24.5776;1.19467
20170820084541268_CIIRC-R1_snap.fits;7.20366;26477.1;6.42469;0
20170820084655337_CIIRC-R1_met.fits;8.47481;26490.2;43.4287;0.170667
20170820084707455_CIIRC-R1_met.fits;7.16003;26518.1;22.0982;0.170667
20170820084641343_CIIRC-R1_snap.fits;7.02537;26449.2;5.79586;0
20170820084748073_CIIRC-R1_met.fits;6.70651;26485.8;27.645;0.170667
20170820084806505_CIIRC-R1_met.fits;7.51825;26484.4;22.4983;0.170667
20170820084741417_CIIRC-R1_snap.fits;7.74224;26478.5;6.42651;0
20170820084840639_CIIRC-R1_met.fits;7.39148;26488.8;51.8071;0.341333
20170820084847465_CIIRC-R1_met.fits;9.18164;26497.6;65.9093;0.341333
20170820084901289_CIIRC-R1_met.fits;9.2802;26496.1;52.3994;0.682667
20170820084924500_CIIRC-R1_met.fits;6.2097;26497.6;19.773;0.170667
20170820084841492_CIIRC-R1_snap.fits;7.10173;26459.5;5.98004;0
20170820084941567_CIIRC-R1_snap.fits;6.58239;26529.8;6.17366;0
20170820085050857_CIIRC-R1_met.fits;8.03876;26491.7;35.8847;0.170667
20170820085126015_CIIRC-R1_met.fits;6.38934;26485.8;31.2877;0.170667
20170820085041641_CIIRC-R1_snap.fits;7.24465;26455.1;7.64044;0
20170820085141204_CIIRC-R1_met.fits;7.93879;26485.8;19.9638;0.170667
20170820085157588_CIIRC-R1_met.fits;7.4833;26481.4;48.3841;0.512
20170820085216532_CIIRC-R1_met.fits;7.16976;26519.5;14.4884;0.170667
20170820085224041_CIIRC-R1_met.fits;10.235;26499;59.1658;0.341333
20170820085141716_CIIRC-R1_snap.fits;6.97145;26458;6.95074;0
20170820085241791_CIIRC-R1_snap.fits;8.16597;26449.2;5.97994;0
20170820085346473_CIIRC-R1_met.fits;7.34864;26491.7;22.9022;0.170667
20170820085430335_CIIRC-R1_met.fits;9.05051;26484.4;30.0019;0.341333
20170820085341865_CIIRC-R1_snap.fits;9.31256;26512.2;9.51028;0
20170820085457300_CIIRC-R1_met.fits;7.1114;26502;25.921;0.512
20170820085511807_CIIRC-R1_met.fits;7.50845;26494.6;43.4705;0.341333
20170820085514708_CIIRC-R1_met.fits;8.97974;26452.1;70.2098;0.512
20170820085519487_CIIRC-R1_met.fits;7.30009;26515.1;17.753;0.170667
20170820085441940_CIIRC-R1_snap.fits;7.28443;26471.2;8.0966;0
20170820085610175_CIIRC-R1_met.fits;8.85837;26455.1;26.7355;0.170667
20170820085542015_CIIRC-R1_snap.fits;6.3934;26452.1;5.72342;0
20170820085642089_CIIRC-R1_snap.fits;6.93225;26499;6.00308;0
20170820085744212_CIIRC-R1_met.fits;7.6119;26522.5;76.1929;0.341333
20170820085742164_CIIRC-R1_snap.fits;5.25436;26540;5.83948;0
20170820085842239_CIIRC-R1_snap.fits;7.50177;26506.3;5.88348;0
20170820085942313_CIIRC-R1_snap.fits;7.00748;26509.3;8.40076;0
