# file name; noise; peak f.; mag.; duration
20170820025858367_CIIRC-R1_met.fits;54.9003;26518.1;152.725;0.170667
20170820030015508_CIIRC-R1_snap.fits;70.6922;26490.2;64.593;0
20170820030115583_CIIRC-R1_snap.fits;64.7285;26458;39.8069;0
20170820030243817_CIIRC-R1_met.fits;64.4675;26534.2;152.919;0.170667
20170820030215657_CIIRC-R1_snap.fits;60.4185;26510.7;56.5112;0
20170820030315732_CIIRC-R1_snap.fits;58.4767;26529.8;58.3922;0
20170820030415807_CIIRC-R1_snap.fits;48.837;26547.4;50.4695;0
20170820030530900_CIIRC-R1_met.fits;45.9521;26497.6;92.6033;0.170667
20170820030515881_CIIRC-R1_snap.fits;40.1443;26506.3;38.4171;0
20170820030615956_CIIRC-R1_snap.fits;56.1815;26466.8;46.3444;0
20170820030716031_CIIRC-R1_snap.fits;46.6981;26490.2;42.127;0
20170820030816105_CIIRC-R1_snap.fits;42.7622;26506.3;35.832;0
20170820030916180_CIIRC-R1_snap.fits;41.6034;26491.7;33.9615;0
20170820031016255_CIIRC-R1_snap.fits;39.3205;26544.4;38.1332;0
20170820031150633_CIIRC-R1_met.fits;41.8733;26475.6;117.294;0.170667
20170820031205140_CIIRC-R1_met.fits;35.9134;26497.6;234.913;0.170667
20170820031116329_CIIRC-R1_snap.fits;44.344;26522.5;31.9244;0
20170820031216404_CIIRC-R1_snap.fits;53.9;26459.5;47.7741;0
20170820031316479_CIIRC-R1_snap.fits;54.0966;26480;45.5935;0
20170820031416553_CIIRC-R1_snap.fits;48.9288;26503.4;84.197;0
20170820031516628_CIIRC-R1_snap.fits;51.0475;26506.3;50.2193;0
20170820031616703_CIIRC-R1_snap.fits;56.2987;26538.6;54.1341;0
20170820031716777_CIIRC-R1_snap.fits;63.5504;26484.4;34.7029;0
20170820031816852_CIIRC-R1_snap.fits;51.9127;26541.5;53.1764;0
20170820031916927_CIIRC-R1_snap.fits;44.6689;26475.6;46.8689;0
20170820032017001_CIIRC-R1_snap.fits;52.2866;26512.2;62.4178;0
20170820032117076_CIIRC-R1_snap.fits;63.9123;26469.7;38.8585;0
20170820032217151_CIIRC-R1_snap.fits;58.3666;26535.6;43.5007;0
20170820032317225_CIIRC-R1_snap.fits;60.5146;26466.8;58.1813;0
20170820032512937_CIIRC-R1_met.fits;63.1747;26509.3;148.497;0.170667
20170820032417300_CIIRC-R1_snap.fits;67.7458;26487.3;48.5826;0
20170820032517375_CIIRC-R1_snap.fits;63.2278;26491.7;62.6144;0
20170820032617449_CIIRC-R1_snap.fits;59.7545;26526.9;49.1528;0
20170820032717524_CIIRC-R1_snap.fits;64.0424;26535.6;43.1432;0
20170820032817599_CIIRC-R1_snap.fits;65.225;26509.3;47.3192;0
20170820032917673_CIIRC-R1_snap.fits;69.5715;26499;51.6577;0
20170820033018601_CIIRC-R1_met.fits;64.5874;26526.9;151.161;0.512
20170820033017748_CIIRC-R1_snap.fits;57.0487;26462.4;51.3923;0
20170820033117823_CIIRC-R1_snap.fits;73.827;26509.3;51.1063;0
20170820033259199_CIIRC-R1_met.fits;68.0994;26509.3;179.222;0.512
20170820033217897_CIIRC-R1_snap.fits;56.8943;26487.3;70.9821;0
20170820033317972_CIIRC-R1_snap.fits;61.3642;26450.7;44.0759;0
20170820033418047_CIIRC-R1_snap.fits;51.8805;26541.5;37.7846;0
20170820033555668_CIIRC-R1_met.fits;57.2608;26526.9;342.089;0.170667
20170820033518121_CIIRC-R1_snap.fits;61.7357;26507.8;53.0027;0
20170820033626217_CIIRC-R1_met.fits;54.588;26522.5;234.937;0.682667
20170820033618196_CIIRC-R1_snap.fits;67.4697;26496.1;68.3997;0
20170820033718271_CIIRC-R1_snap.fits;66.5519;26481.4;55.1617;0
20170820033818345_CIIRC-R1_snap.fits;66.7858;26537.1;45.8654;0
20170820033918420_CIIRC-R1_snap.fits;58.9683;26547.4;52.3697;0
20170820034018495_CIIRC-R1_snap.fits;59.8855;26452.1;44.3041;0
20170820034118569_CIIRC-R1_snap.fits;57.8245;26543;49.1205;0
20170820034218644_CIIRC-R1_snap.fits;71.542;26531.2;55.4357;0
20170820034318719_CIIRC-R1_snap.fits;57.3962;26538.6;56.4223;0
20170820034418793_CIIRC-R1_snap.fits;64.5232;26540;64.5306;0
20170820034516649_CIIRC-R1_met.fits;55.1168;26531.2;121.158;0.341333
20170820034518868_CIIRC-R1_snap.fits;56.101;26456.5;57.649;0
20170820034618943_CIIRC-R1_snap.fits;62.1753;26516.6;35.9204;0
20170820034719017_CIIRC-R1_snap.fits;62.6733;26513.7;52.0082;0
20170820034819092_CIIRC-R1_snap.fits;63.8655;26540;54.8577;0
20170820035001321_CIIRC-R1_met.fits;51.6979;26522.5;211.206;0.170667
20170820034919167_CIIRC-R1_snap.fits;54.6932;26528.3;55.2731;0
20170820035019241_CIIRC-R1_snap.fits;54.0426;26522.5;40.5585;0
20170820035119316_CIIRC-R1_snap.fits;56.9774;26537.1;50.5761;0
20170820035219391_CIIRC-R1_snap.fits;63.1883;26522.5;52.022;0
20170820035319465_CIIRC-R1_snap.fits;57.2422;26529.8;57.9155;0
20170820035419540_CIIRC-R1_snap.fits;52.0227;26471.2;41.9933;0
20170820035519615_CIIRC-R1_snap.fits;67.3561;26480;49.0873;0
20170820035619689_CIIRC-R1_snap.fits;60.3748;26474.1;49.8811;0
20170820035719764_CIIRC-R1_snap.fits;70.2933;26472.7;43.2701;0
20170820035819839_CIIRC-R1_snap.fits;53.3959;26515.1;60.9053;0
20170820035919913_CIIRC-R1_snap.fits;54.6893;26484.4;65.0845;0
