#timestamp,LO_Frequency,Hit 
1503205215.4,286046990.1,N
1503205235.2,286046989.0,N
1503205255.0,286046986.9,P
1503205255.9,286046986.9,N
1503205275.8,286046989.5,N
1503205295.6,286046988.8,N
1503205315.4,286046989.7,N
1503205335.3,286046990.0,N
1503205355.1,286046984.7,P
1503205375.8,286046993.2,N
1503205395.7,286046995.8,N
1503205415.5,286046995.5,N
1503205435.3,286047000.9,N
1503205455.2,286046996.7,N
1503205475.9,286046996.1,N
1503205495.7,286046993.7,N
1503205515.6,286046996.9,N
1503205535.4,286047001.0,N
1503205555.2,286046996.2,N
1503205575.1,286046997.0,N
1503205576.0,286046997.0,N
1503205595.8,286046995.1,N
1503205615.6,286046992.3,N
1503205635.4,286046992.4,N
1503205655.3,286046990.4,N
1503205675.1,286046983.7,P
1503205695.9,286046994.0,N
1503205715.7,286046995.2,N
1503205735.5,286047005.0,N
1503205755.3,286047006.8,N
1503205775.2,286047010.6,N
1503205795.0,286047010.9,N
1503205795.9,286047010.9,N
1503205815.7,286047010.0,N
1503205835.6,286047010.9,N
1503205855.4,286047009.7,N
1503205875.2,286047011.2,N
1503205895.1,286047011.0,N
1503205896.0,286047011.0,N
1503205915.8,286047017.2,N
1503205935.6,286047018.4,N
1503205955.5,286047016.3,N
1503205975.3,286047016.6,N
1503205995.1,286047016.5,N
1503206015.9,286047016.6,N
1503206035.7,286047015.0,N
1503206055.5,286047018.4,N
1503206075.3,286047018.7,N
1503206095.2,286047018.2,N
1503206115.0,286047016.0,N
1503206115.9,286047016.0,N
1503206135.7,286047016.2,N
1503206155.6,286047014.7,N
1503206175.4,286047016.8,N
1503206195.2,286047017.6,N
1503206215.1,286047016.0,N
1503206216.0,286047016.0,N
1503206235.8,286047018.2,P
1503206255.6,286047006.0,N
1503206275.5,286047004.2,N
1503206295.3,286047003.7,N
1503206315.1,286047004.8,N
1503206335.9,286047006.3,N
1503206355.7,286047004.5,N
1503206375.5,286047005.6,N
1503206395.4,286047008.9,N
1503206415.2,286047009.9,N
1503206435.0,286047012.3,N
1503206435.9,286047012.3,N
1503206455.8,286047009.4,N
1503206475.6,286047009.0,N
1503206495.4,286047006.3,N
1503206515.2,286047005.0,N
1503206535.1,286047006.2,N
1503206536.0,286047006.2,N
1503206555.8,286047006.1,N
1503206575.6,286047006.5,N
1503206595.5,286047007.4,N
1503206615.3,286047009.1,N
1503206635.1,286047004.7,N
1503206655.9,286047005.2,N
1503206675.7,286047003.7,N
1503206695.5,286047004.5,N
1503206715.4,286047004.6,N
1503206735.2,286047003.2,N
1503206755.0,286047003.9,N
1503206755.9,286047003.9,N
1503206775.8,286047005.0,N
1503206795.6,286047009.0,P
1503206815.4,286047000.2,N
1503206835.3,286046998.1,N
1503206855.1,286047002.7,N
1503206856.0,286047002.7,N
1503206875.8,286047003.5,N
1503206895.7,286047002.8,N
1503206915.5,286047000.4,N
1503206935.3,286046999.9,N
1503206955.1,286046999.9,N
1503206975.9,286046996.5,N
1503206995.7,286046997.0,N
1503207015.5,286046996.6,N
1503207035.4,286047001.8,N
1503207055.2,286047004.2,N
1503207075.0,286047003.3,N
1503207075.9,286047003.3,N
1503207095.8,286047005.7,N
1503207115.6,286047005.6,N
1503207135.4,286047004.8,N
1503207155.3,286047004.7,N
1503207175.1,286047005.5,N
1503207176.0,286047005.5,N
1503207195.8,286047003.9,N
1503207215.7,286047003.2,N
1503207235.5,286047004.2,N
1503207255.3,286047002.6,N
1503207275.2,286047002.1,N
1503207295.9,286047004.7,N
1503207315.7,286047002.7,N
1503207335.5,286046997.9,N
1503207355.4,286046994.8,N
1503207375.2,286046993.0,N
1503207395.0,286046992.8,N
1503207395.9,286046992.8,N
1503207415.8,286046990.1,N
1503207435.6,286046991.5,N
1503207455.4,286046987.2,N
1503207475.3,286046984.1,N
1503207495.1,286046983.3,N
1503207496.0,286046983.3,N
1503207515.8,286046980.8,N
1503207535.7,286046984.8,N
1503207555.5,286046983.8,N
1503207575.3,286046984.4,N
1503207595.2,286046982.9,N
1503207615.9,286046982.9,N
1503207635.7,286046984.5,N
1503207655.6,286046984.9,N
1503207675.4,286046983.8,N
1503207695.2,286046984.3,N
1503207715.0,286046985.1,N
1503207716.0,286046985.1,N
1503207735.8,286046984.8,N
1503207755.6,286046979.8,N
1503207775.4,286046979.3,N
1503207795.3,286046981.6,N
1503207815.1,286046980.3,N
1503207835.9,286046979.3,P
1503207855.7,286046994.8,N
1503207875.5,286046990.9,N
1503207895.3,286046991.9,N
1503207915.2,286046996.1,N
1503207935.9,286046994.7,N
1503207955.7,286046988.7,N
1503207975.6,286046988.0,N
1503207995.4,286046985.8,N
1503208015.2,286046992.1,N
1503208035.1,286046994.5,N
1503208036.0,286046994.5,N
1503208055.8,286046999.0,N
1503208075.6,286047004.4,N
1503208095.5,286047001.5,N
1503208115.3,286047007.6,N
1503208135.1,286047007.5,N
1503208155.8,286047006.5,N
1503208175.7,286047004.5,N
1503208195.5,286047010.5,N
1503208215.3,286047009.9,N
1503208235.2,286047010.4,N
1503208255.9,286047008.3,N
1503208275.7,286047009.2,N
1503208295.6,286047010.1,N
1503208315.4,286047011.9,N
1503208335.2,286047014.0,N
1503208355.1,286047014.8,N
1503208356.0,286047014.8,N
1503208375.8,286047014.3,N
1503208395.6,286047016.9,N
1503208415.5,286047015.2,N
1503208435.3,286047015.2,N
1503208455.1,286047014.0,N
1503208475.8,286047012.5,N
1503208495.7,286047012.6,N
1503208515.5,286047015.3,N
1503208535.3,286047012.7,N
1503208555.2,286047013.1,N
1503208575.9,286047014.9,N
1503208595.7,286047009.6,N
1503208615.6,286047014.7,N
1503208635.4,286047015.1,P
1503208655.2,286047001.9,N
1503208675.1,286047002.0,N
1503208676.0,286047002.0,N
1503208695.8,286047006.0,N
1503208715.6,286047005.6,N
1503208735.5,286047006.0,N
1503208755.3,286047004.4,N
1503208775.1,286047001.8,N
1503208795.9,286047003.9,N
