#timestamp,LO_Frequency,Hit 
1503234015.9,286047003.8,N
1503234035.7,286047005.7,N
1503234055.5,286047004.8,N
1503234075.4,286047005.1,N
1503234095.2,286047005.1,N
1503234115.0,286047008.3,N
1503234115.9,286047008.3,N
1503234135.8,286047010.6,N
1503234155.6,286047010.0,P
1503234175.4,286047005.6,P
1503234195.3,286047002.6,N
1503234215.1,286047003.9,N
1503234216.0,286047003.9,N
1503234235.8,286047004.3,N
1503234255.7,286047004.0,N
1503234275.5,286047001.8,N
1503234295.3,286047002.2,N
1503234315.1,286047002.3,N
1503234335.9,286047001.7,N
1503234355.7,286047000.0,N
1503234375.5,286047000.1,N
1503234395.4,286047000.2,N
1503234415.2,286047000.5,N
1503234435.0,286047000.3,N
1503234435.9,286047000.3,N
1503234455.8,286046999.2,N
1503234475.6,286046998.9,N
1503234495.4,286046997.2,N
1503234515.3,286046997.8,N
1503234535.1,286046996.4,N
1503234536.0,286046996.4,N
1503234555.8,286046991.7,N
1503234575.6,286046992.0,N
1503234595.5,286046993.6,N
1503234615.3,286046994.4,N
1503234635.1,286046992.4,N
1503234655.9,286046993.2,N
1503234675.7,286046988.5,N
1503234695.5,286046989.4,N
1503234715.4,286046989.4,N
1503234735.2,286046987.9,N
1503234755.0,286046984.1,P
1503234755.9,286046984.1,N
1503234775.8,286046989.5,N
1503234795.6,286046991.4,N
1503234815.4,286046991.5,N
1503234835.3,286046989.6,N
1503234855.1,286046987.2,N
1503234875.8,286046999.0,P
1503234895.7,286047001.0,N
1503234915.5,286047000.3,N
1503234935.3,286047000.4,N
1503234955.2,286047000.9,N
1503234975.9,286046998.3,N
1503234995.7,286046998.1,N
1503235015.6,286046996.7,N
1503235035.4,286046994.9,N
1503235055.2,286046997.4,N
1503235075.1,286046998.5,N
1503235076.0,286046998.5,N
1503235095.8,286047000.0,N
1503235115.6,286046996.5,N
1503235135.5,286046997.1,N
1503235155.3,286046999.4,N
1503235175.1,286046996.7,N
1503235195.8,286046998.3,N
1503235215.7,286046998.9,N
1503235235.5,286047000.0,N
1503235255.3,286047000.1,N
1503235275.2,286047002.7,N
1503235295.9,286046998.9,N
1503235315.7,286046998.2,N
1503235335.6,286047002.4,N
1503235355.4,286047001.8,N
1503235375.2,286047002.6,N
1503235395.1,286047004.3,N
1503235396.0,286047004.3,N
1503235415.8,286047006.0,N
1503235435.6,286047005.3,N
1503235455.5,286047003.2,N
1503235475.3,286047005.7,N
1503235495.1,286047005.4,N
1503235515.9,286047005.2,N
1503235535.7,286047005.8,N
1503235555.5,286047008.6,N
1503235575.3,286047006.8,N
1503235595.2,286047008.5,N
1503235615.0,286047008.7,N
1503235615.9,286047008.7,N
1503235635.7,286047007.2,N
1503235655.6,286047008.4,N
1503235675.4,286047009.2,N
1503235695.2,286047007.0,N
1503235715.1,286047006.8,N
1503235716.0,286047006.8,N
1503235735.8,286047009.2,N
1503235755.6,286047008.4,N
1503235775.5,286047008.1,N
1503235795.3,286047008.6,N
1503235815.1,286047011.3,P
1503235835.9,286047009.4,P
1503235855.7,286047014.0,P
1503235875.6,286047013.1,P
1503235895.4,286046999.8,N
1503235915.2,286047001.2,N
1503235935.0,286046999.5,N
1503235935.9,286046999.5,N
1503235955.8,286046998.9,N
1503235975.6,286046996.6,N
1503235995.4,286046997.8,N
1503236015.3,286046995.2,N
1503236035.1,286046994.9,N
1503236055.8,286046995.6,N
1503236075.7,286046997.4,N
1503236095.5,286046993.9,N
1503236115.3,286046992.6,N
1503236135.2,286046993.0,N
1503236155.9,286046990.3,N
1503236175.7,286046994.4,N
1503236195.6,286046992.5,N
1503236215.4,286046992.3,N
1503236235.2,286046993.1,N
1503236255.0,286046994.1,N
1503236256.0,286046994.1,N
1503236275.8,286046992.2,N
1503236295.6,286046994.5,N
1503236315.4,286046996.8,N
1503236335.3,286046998.7,N
1503236355.1,286046999.2,N
1503236375.8,286047000.9,N
1503236395.7,286047004.3,N
1503236415.5,286047005.9,N
1503236435.3,286047005.7,N
1503236455.2,286047004.2,N
1503236475.9,286047000.4,N
1503236495.7,286047000.0,N
1503236515.6,286046999.9,N
1503236535.4,286046999.8,N
1503236555.4,286047001.8,N
1503236575.2,286047001.0,N
1503236595.0,286047002.0,N
1503236596.0,286047002.0,N
1503236615.8,286047000.3,N
1503236635.6,286046999.0,N
1503236655.4,286046998.4,N
1503236675.3,286046999.0,N
1503236695.1,286046997.1,N
1503236715.8,286046999.1,N
1503236735.7,286046997.9,N
1503236755.5,286046997.1,N
1503236775.3,286046998.1,N
1503236795.2,286046999.1,N
1503236815.9,286046995.0,N
1503236835.7,286046996.9,N
1503236855.6,286046996.1,N
1503236875.4,286046993.5,N
1503236895.2,286046995.0,N
1503236915.1,286046996.2,N
1503236916.0,286046996.2,N
1503236935.8,286046995.4,N
1503236955.6,286046996.0,N
1503236975.4,286046993.4,N
1503236995.3,286046994.8,N
1503237015.1,286046996.1,N
1503237035.8,286046997.9,N
1503237055.7,286046996.6,N
1503237075.5,286047001.2,N
1503237095.3,286046996.9,N
1503237115.2,286046996.7,N
1503237135.9,286046996.5,N
1503237155.7,286046997.8,N
1503237175.6,286046996.7,N
1503237195.4,286046998.0,N
1503237215.2,286046998.1,N
1503237235.1,286047000.0,N
1503237236.0,286047000.0,N
1503237255.8,286046997.0,N
1503237275.6,286046998.8,N
1503237295.5,286046999.5,N
1503237315.3,286046996.8,N
1503237335.1,286046996.7,N
1503237355.9,286046997.4,N
1503237375.7,286046998.3,N
1503237395.5,286047002.8,N
1503237415.3,286046998.6,N
1503237435.2,286047001.2,N
1503237455.0,286047002.6,N
1503237455.9,286047002.6,N
1503237475.7,286047000.3,N
1503237495.6,286046999.1,N
1503237515.4,286046999.1,N
1503237535.2,286046997.6,N
1503237555.1,286046992.2,P
1503237556.0,286046992.2,N
1503237575.8,286046994.8,N
1503237595.7,286046991.2,P
