# file name; noise; peak f.; mag.; duration
20170820065910825_CIIRC-R1_met.fits;7.13797;26491.7;53.8721;0.341333
20170820065916628_CIIRC-R1_met.fits;8.93372;26497.6;29.8259;0.341333
20170820065920383_CIIRC-R1_met.fits;7.31786;26547.4;27.9163;0.341333
20170820065923284_CIIRC-R1_met.fits;7.62397;26502;19.494;1.024
20170820065929599_CIIRC-R1_met.fits;6.23482;26509.3;21.5793;0.341333
20170820065937961_CIIRC-R1_met.fits;6.57741;26521;22.185;0.170667
20170820070012265_CIIRC-R1_met.fits;6.62905;26504.9;59.3146;0.512
20170820070030015_CIIRC-R1_met.fits;5.69855;26515.1;24.3332;0.170667
20170820070039401_CIIRC-R1_met.fits;6.31087;26504.9;14.4286;0.170667
20170820070057151_CIIRC-R1_met.fits;7.20559;26503.4;14.5629;0.170667
20170820070109268_CIIRC-R1_met.fits;6.68939;26510.7;37.9796;0.512
20170820070113535_CIIRC-R1_met.fits;6.97818;26513.7;21.4522;0.682667
20170820070033428_CIIRC-R1_snap.fits;6.70682;26504.9;6.76608;0
20170820070139476_CIIRC-R1_met.fits;7.20398;26493.2;85.1539;0.512
20170820070157055_CIIRC-R1_met.fits;6.79838;26502;17.303;0.170667
20170820070205076_CIIRC-R1_met.fits;8.04554;26463.9;18.0317;0.170667
20170820070210537_CIIRC-R1_met.fits;7.60348;26507.8;18.3037;0.341333
20170820070220777_CIIRC-R1_met.fits;7.48184;26503.4;24.2081;0.341333
20170820070133503_CIIRC-R1_snap.fits;7.73537;26496.1;8.25311;0
20170820070239209_CIIRC-R1_met.fits;6.85197;26504.9;16.4746;0.170667
20170820070310441_CIIRC-R1_met.fits;8.1368;26515.1;17.5545;3.75467
20170820070321705_CIIRC-R1_met.fits;8.07628;26472.7;19.3797;0.341333
20170820070325972_CIIRC-R1_met.fits;5.72439;26525.4;19.1076;0.170667
20170820070233577_CIIRC-R1_snap.fits;7.73054;26540;8.79594;0
20170820070347305_CIIRC-R1_met.fits;8.41952;26490.2;47.4784;0.170667
20170820070350036_CIIRC-R1_met.fits;7.5272;26522.5;22.1149;0.341333
20170820070333652_CIIRC-R1_snap.fits;8.06807;26543;7.49248;0
20170820070439188_CIIRC-R1_met.fits;6.55076;26482.9;35.9104;0.341333
20170820070448916_CIIRC-R1_met.fits;6.42332;26531.2;19.6167;0.341333
20170820070517076_CIIRC-R1_met.fits;7.2752;26499;15.6254;0.170667
20170820070524073_CIIRC-R1_met.fits;6.76599;26497.6;47.4552;0.341333
20170820070433727_CIIRC-R1_snap.fits;6.08844;26525.4;7.10659;0
20170820070540287_CIIRC-R1_met.fits;7.97239;26509.3;19.418;0.170667
20170820070533801_CIIRC-R1_snap.fits;7.12314;26466.8;7.93838;0
20170820070649577_CIIRC-R1_met.fits;8.02388;26500.5;16.5807;0.341333
20170820070716031_CIIRC-R1_met.fits;7.16251;26453.6;28.1154;0.341333
20170820070633876_CIIRC-R1_snap.fits;7.50591;26519.5;6.67013;0
20170820070812351_CIIRC-R1_met.fits;6.65203;26449.2;21.2209;0.170667
20170820070733951_CIIRC-R1_snap.fits;9.09816;26509.3;5.9848;0
20170820070833684_CIIRC-R1_met.fits;7.3442;26499;15.9201;0.170667
20170820070850068_CIIRC-R1_met.fits;7.05318;26487.3;19.5288;0.170667
20170820070908159_CIIRC-R1_met.fits;9.02819;26502;24.4768;0.512
20170820070834025_CIIRC-R1_snap.fits;6.14937;26496.1;6.5292;0
20170820070932735_CIIRC-R1_met.fits;6.69861;26509.3;30.1853;0.682667
20170820070944511_CIIRC-R1_met.fits;7.23978;26513.7;34.5055;0.341333
20170820071016767_CIIRC-R1_met.fits;7.36098;26502;294.783;1.536
20170820071027177_CIIRC-R1_met.fits;8.39902;26491.7;33.0696;1.87733
20170820070934100_CIIRC-R1_snap.fits;7.00682;26488.8;5.96194;0
20170820071049535_CIIRC-R1_met.fits;6.69333;26491.7;48.1878;0.341333
20170820071126740_CIIRC-R1_met.fits;5.60814;26494.6;51.67;0.341333
20170820071034175_CIIRC-R1_snap.fits;5.83867;26480;5.4769;0
20170820071150804_CIIRC-R1_met.fits;6.83907;26506.3;15.3724;0.341333
20170820071207188_CIIRC-R1_met.fits;8.63251;26494.6;67.1363;0.341333
20170820071211113_CIIRC-R1_met.fits;6.02024;26497.6;20.5926;0.170667
20170820071219988_CIIRC-R1_met.fits;6.97993;26497.6;17.7415;0.341333
20170820071134249_CIIRC-R1_snap.fits;6.47711;26547.4;6.25453;0
20170820071239615_CIIRC-R1_met.fits;5.91767;26507.8;70.1155;0.341333
20170820071255657_CIIRC-R1_met.fits;7.2135;26497.6;27.4856;0.170667
20170820071314260_CIIRC-R1_met.fits;6.83548;26513.7;15.7026;0.170667
20170820071318356_CIIRC-R1_met.fits;8.46007;26513.7;22.636;0.853333
20170820071325865_CIIRC-R1_met.fits;7.15745;26497.6;44.2277;0.341333
20170820071234324_CIIRC-R1_snap.fits;7.58183;26506.3;6.62307;0
20170820071334228_CIIRC-R1_met.fits;8.49177;26547.4;149.599;2.048
20170820071401364_CIIRC-R1_met.fits;6.45636;26507.8;13.2996;0.170667
20170820071334399_CIIRC-R1_snap.fits;7.84704;26516.6;34.5582;0
20170820071428159_CIIRC-R1_met.fits;8.34726;26450.7;22.0709;11.0933
20170820071459049_CIIRC-R1_met.fits;8.24776;26512.2;19.0352;1.87733
20170820071507071_CIIRC-R1_met.fits;7.91664;26504.9;15.9387;0.341333
20170820071434473_CIIRC-R1_snap.fits;7.79004;26499;6.86171;0
20170820071537961_CIIRC-R1_met.fits;6.26265;26504.9;20.6004;0.512
20170820071554175_CIIRC-R1_met.fits;6.27453;26488.8;13.9907;0.170667
20170820071556735_CIIRC-R1_met.fits;8.95273;26504.9;39.0271;0.170667
20170820071625407_CIIRC-R1_met.fits;8.00313;26491.7;24.6978;0.170667
20170820071534548_CIIRC-R1_snap.fits;7.56404;26528.3;7.1388;0
20170820071634623_CIIRC-R1_snap.fits;5.73939;26478.5;6.91285;0
20170820071737599_CIIRC-R1_met.fits;6.50564;26497.6;18.2932;0.341333
20170820071810367_CIIRC-R1_met.fits;7.41769;26500.5;65.3891;0.341333
20170820071816852_CIIRC-R1_met.fits;7.19376;26500.5;16.1197;0.512
20170820071734697_CIIRC-R1_snap.fits;8.31197;26488.8;7.69724;0
20170820071835625_CIIRC-R1_met.fits;7.14732;26503.4;18.0932;0.341333
20170820071914367_CIIRC-R1_met.fits;8.38582;26504.9;50.9197;0.341333
20170820071922559_CIIRC-R1_met.fits;6.93779;26502;25.2546;0.170667
20170820071928703_CIIRC-R1_met.fits;8.86876;26504.9;39.2929;0.341333
20170820071834772_CIIRC-R1_snap.fits;9.43154;26475.6;6.64782;0
20170820072003348_CIIRC-R1_met.fits;6.67079;26521;30.1133;0.341333
20170820071934847_CIIRC-R1_snap.fits;8.94037;26494.6;6.50423;0
20170820072034921_CIIRC-R1_met.fits;7.09822;26497.6;24.0447;0.341333
20170820072045332_CIIRC-R1_met.fits;8.35684;26493.2;18.366;0.170667
20170820072055743_CIIRC-R1_met.fits;8.18138;26484.4;25.1525;0.512
20170820072103081_CIIRC-R1_met.fits;6.29348;26491.7;13.0961;0.170667
20170820072122196_CIIRC-R1_met.fits;7.76153;26494.6;21.6531;1.87733
20170820072034921_CIIRC-R1_snap.fits;7.98903;26504.9;7.3202;0
20170820072158207_CIIRC-R1_met.fits;7.84596;26487.3;15.6922;0.170667
20170820072203156_CIIRC-R1_met.fits;6.81036;26506.3;39.4673;0.512
20170820072214591_CIIRC-R1_met.fits;7.94697;26500.5;26.0433;0.341333
20170820072134996_CIIRC-R1_snap.fits;7.73784;26481.4;5.97514;0
20170820072320809_CIIRC-R1_met.fits;6.50675;26506.3;20.0334;0.170667
20170820072235071_CIIRC-R1_snap.fits;7.05558;26497.6;5.07094;0
20170820072429076_CIIRC-R1_met.fits;6.82978;26512.2;25.0533;1.536
20170820072335145_CIIRC-R1_snap.fits;6.86054;26513.7;7.48502;0
20170820072449556_CIIRC-R1_met.fits;8.79309;26500.5;22.6745;0.170667
20170820072453481_CIIRC-R1_met.fits;8.28688;26500.5;24.1955;0.853333
20170820072435220_CIIRC-R1_snap.fits;7.22633;26465.3;5.09632;0
20170820072535295_CIIRC-R1_snap.fits;7.95675;26499;7.51803;0
20170820072642196_CIIRC-R1_met.fits;6.94232;26509.3;36.7181;0.341333
20170820072646292_CIIRC-R1_met.fits;7.96188;26493.2;44.1939;0.341333
20170820072659604_CIIRC-R1_met.fits;7.31657;26506.3;19.217;0.170667
20170820072635369_CIIRC-R1_snap.fits;7.72332;26472.7;8.24651;0
20170820072735444_CIIRC-R1_snap.fits;9.17097;26450.7;6.94415;0
20170820072835348_CIIRC-R1_met.fits;7.62896;26506.3;19.944;0.170667
20170820072903679_CIIRC-R1_met.fits;6.67006;26496.1;15.985;0.170667
20170820072835519_CIIRC-R1_snap.fits;7.01775;26522.5;6.12109;0
20170820072932521_CIIRC-R1_met.fits;7.25411;26453.6;23.1838;2.048
20170820072941225_CIIRC-R1_met.fits;7.13869;26491.7;18.5349;0.170667
20170820073005631_CIIRC-R1_met.fits;8.91026;26500.5;66.4472;0.512
20170820072935593_CIIRC-R1_snap.fits;6.67935;26481.4;8.74102;0
20170820073033108_CIIRC-R1_met.fits;7.69059;26462.4;25.7819;0.512
20170820073048639_CIIRC-R1_met.fits;6.7202;26474.1;37.5939;1.024
20170820073100927_CIIRC-R1_met.fits;9.49756;26500.5;19.4586;0.341333
20170820073109972_CIIRC-R1_met.fits;6.61011;26504.9;17.8946;0.170667
20170820073035668_CIIRC-R1_snap.fits;7.6002;26460.9;5.97992;0
20170820073142740_CIIRC-R1_met.fits;7.68988;26493.2;24.4736;0.170667
20170820073210900_CIIRC-R1_met.fits;7.68098;26497.6;68.1544;0.341333
20170820073216873_CIIRC-R1_met.fits;6.89249;26502;19.6984;0.170667
20170820073135743_CIIRC-R1_snap.fits;7.38525;26528.3;6.18521;0
20170820073249129_CIIRC-R1_met.fits;6.61134;26516.6;28.8943;0.512
20170820073325652_CIIRC-R1_met.fits;8.81247;26491.7;20.4766;0.170667
20170820073235817_CIIRC-R1_snap.fits;8.52827;26494.6;6.39821;0
20170820073342719_CIIRC-R1_met.fits;7.11983;26494.6;28.8194;0.512
20170820073335892_CIIRC-R1_snap.fits;8.04239;26475.6;6.18615;0
20170820073435967_CIIRC-R1_snap.fits;6.44178;26488.8;7.56293;0
20170820073552937_CIIRC-R1_met.fits;7.5025;26502;16.0961;0.341333
20170820073536041_CIIRC-R1_snap.fits;8.71694;26535.6;7.13195;0
20170820073636116_CIIRC-R1_snap.fits;8.87398;26543;7.50648;0
20170820073759913_CIIRC-R1_met.fits;7.49567;26504.9;18.5604;0.341333
20170820073805545_CIIRC-R1_met.fits;8.16113;26487.3;17.1066;0.341333
20170820073736191_CIIRC-R1_snap.fits;8.74736;26490.2;5.4939;0
20170820073920297_CIIRC-R1_met.fits;7.36221;26513.7;25.2184;0.341333
20170820073931391_CIIRC-R1_met.fits;7.53236;26494.6;28.8183;0.341333
20170820073836265_CIIRC-R1_snap.fits;6.83626;26512.2;5.70456;0
20170820073944532_CIIRC-R1_met.fits;6.62059;26509.3;33.9818;0.170667
20170820073936340_CIIRC-R1_snap.fits;6.84465;26529.8;4.10725;0
20170820074112084_CIIRC-R1_met.fits;6.8297;26504.9;17.8607;1.70667
20170820074128468_CIIRC-R1_met.fits;6.68651;26512.2;24.656;0.682667
20170820074036415_CIIRC-R1_snap.fits;7.23095;26468.3;11.1271;0
20170820074137855_CIIRC-R1_met.fits;7.1366;26477.1;38.6303;0.170667
20170820074148607_CIIRC-R1_met.fits;6.45502;26494.6;91.3917;0.512
20170820074156799_CIIRC-R1_met.fits;6.24907;26509.3;25.4237;0.512
20170820074204479_CIIRC-R1_met.fits;6.18366;26497.6;12.7945;0.170667
20170820074211135_CIIRC-R1_met.fits;7.5173;26535.6;19.9451;0.170667
20170820074214548_CIIRC-R1_met.fits;6.88287;26506.3;45.8282;0.341333
20170820074219327_CIIRC-R1_met.fits;7.41766;26512.2;17.698;0.170667
20170820074222911_CIIRC-R1_met.fits;6.8458;26512.2;15.1251;0.512
20170820074136489_CIIRC-R1_snap.fits;7.10969;26494.6;5.90494;0
20170820074257727_CIIRC-R1_met.fits;8.15285;26503.4;16.4703;0.170667
20170820074319572_CIIRC-R1_met.fits;6.41065;26506.3;18.0562;0.170667
20170820074236564_CIIRC-R1_snap.fits;7.66155;26453.6;6.27764;0
20170820074336980_CIIRC-R1_met.fits;7.38998;26500.5;15.9267;0.170667
20170820074426815_CIIRC-R1_met.fits;6.81348;26500.5;15.8551;0.170667
20170820074430057_CIIRC-R1_met.fits;7.73311;26522.5;20.7649;0.341333
20170820074336639_CIIRC-R1_snap.fits;7.31382;26547.4;6.70007;0
20170820074436713_CIIRC-R1_snap.fits;8.30954;26469.7;5.84508;0
20170820074553343_CIIRC-R1_met.fits;7.43416;26497.6;26.7918;0.341333
20170820074604777_CIIRC-R1_met.fits;7.13849;26497.6;15.5101;0.170667
20170820074536788_CIIRC-R1_snap.fits;6.61632;26531.2;5.74026;0
20170820074645737_CIIRC-R1_met.fits;5.78934;26503.4;13.7749;0.170667
20170820074658708_CIIRC-R1_met.fits;7.78602;26493.2;18.6583;0.170667
20170820074715604_CIIRC-R1_met.fits;6.93104;26512.2;28.8384;0.341333
20170820074724137_CIIRC-R1_met.fits;6.75885;26506.3;18.8662;0.170667
20170820074636863_CIIRC-R1_snap.fits;6.37941;26506.3;6.04942;0
20170820074750591_CIIRC-R1_met.fits;6.91342;26493.2;26.9838;0.170667
20170820074824553_CIIRC-R1_met.fits;12.4577;26506.3;179.138;0.682667
20170820074736937_CIIRC-R1_snap.fits;6.30074;26465.3;5.29764;0
20170820074835817_CIIRC-R1_met.fits;7.74521;26494.6;49.1951;0.512
20170820074843668_CIIRC-R1_met.fits;7.02973;26528.3;51.8929;0.170667
20170820074848959_CIIRC-R1_met.fits;7.17375;26509.3;43.4999;0.341333
20170820074902783_CIIRC-R1_met.fits;6.42569;26499;20.6849;0.170667
20170820074910975_CIIRC-R1_met.fits;6.18341;26497.6;113.454;0.512
20170820074917801_CIIRC-R1_met.fits;7.36692;26515.1;21.5429;0.170667
20170820074837012_CIIRC-R1_snap.fits;6.58647;26528.3;5.68689;0
20170820074936575_CIIRC-R1_met.fits;7.47322;26497.6;18.9059;0.682667
20170820074941183_CIIRC-R1_met.fits;7.09154;26503.4;22.5395;0.341333
20170820074956543_CIIRC-R1_met.fits;7.22855;26499;20.3902;0.341333
20170820074959444_CIIRC-R1_met.fits;6.77857;26475.6;15.7267;0.170667
20170820075006271_CIIRC-R1_met.fits;6.11569;26497.6;71.4716;0.512
20170820075014804_CIIRC-R1_met.fits;8.40998;26496.1;51.1114;0.341333
20170820075022655_CIIRC-R1_met.fits;7.18247;26515.1;21.1665;0.170667
20170820074937087_CIIRC-R1_snap.fits;6.96086;26462.4;5.795;0
20170820075039721_CIIRC-R1_met.fits;8.04552;26497.6;21.3735;0.170667
20170820075108905_CIIRC-R1_met.fits;5.98459;26504.9;31.4771;0.512
20170820075111807_CIIRC-R1_met.fits;7.57045;26471.2;17.3674;0.170667
20170820075037161_CIIRC-R1_snap.fits;6.74134;26462.4;5.95283;0
20170820075201812_CIIRC-R1_met.fits;6.41581;26509.3;17.1162;0.170667
20170820075223657_CIIRC-R1_met.fits;6.95121;26500.5;21.7122;0.341333
20170820075137236_CIIRC-R1_snap.fits;7.20855;26535.6;8.22348;0
20170820075242772_CIIRC-R1_met.fits;7.03245;26519.5;14.9644;0.170667
20170820075302228_CIIRC-R1_met.fits;8.06143;26538.6;16.369;2.38933
20170820075308201_CIIRC-R1_met.fits;7.15584;26507.8;16.4763;0.170667
20170820075322537_CIIRC-R1_met.fits;7.05756;26497.6;20.9277;0.341333
20170820075237311_CIIRC-R1_snap.fits;8.17231;26449.2;7.07282;0
20170820075403327_CIIRC-R1_met.fits;6.95559;26504.9;17.457;0.170667
20170820075421417_CIIRC-R1_met.fits;7.30264;26503.4;17.8276;0.170667
20170820075424148_CIIRC-R1_met.fits;7.73493;26502;29.2502;0.170667
20170820075337385_CIIRC-R1_snap.fits;7.18786;26477.1;5.89236;0
20170820075440873_CIIRC-R1_met.fits;6.82136;26523.9;14.2578;0.170667
20170820075448212_CIIRC-R1_met.fits;7.29835;26509.3;33.1897;0.341333
20170820075502207_CIIRC-R1_met.fits;7.14255;26537.1;31.3121;0.170667
20170820075516543_CIIRC-R1_met.fits;7.92102;26497.6;17.6016;0.170667
20170820075522687_CIIRC-R1_met.fits;7.438;26491.7;50.807;1.36533
20170820075437460_CIIRC-R1_snap.fits;6.7187;26481.4;5.94682;0
20170820075541460_CIIRC-R1_met.fits;6.56487;26523.9;17.7368;0.170667
20170820075544873_CIIRC-R1_met.fits;6.84629;26502;24.3897;0.170667
20170820075549993_CIIRC-R1_met.fits;7.58938;26507.8;277.693;0.682667
20170820075609791_CIIRC-R1_met.fits;6.38493;26493.2;42.7589;0.341333
20170820075621055_CIIRC-R1_met.fits;7.72134;26500.5;34.6158;0.170667
20170820075537535_CIIRC-R1_snap.fits;6.11933;26497.6;7.50331;0
20170820075725396_CIIRC-R1_met.fits;7.19528;26500.5;22.7036;0.170667
20170820075728980_CIIRC-R1_met.fits;6.48664;26482.9;34.0021;0.341333
20170820075637609_CIIRC-R1_snap.fits;7.43741;26500.5;5.40618;0
20170820075737684_CIIRC-R1_snap.fits;6.98875;26452.1;8.29474;0
20170820075837759_CIIRC-R1_snap.fits;7.87241;26453.6;6.9223;0
20170820075937833_CIIRC-R1_snap.fits;8.87978;26474.1;6.60737;0
