# file name; noise; peak f.; mag.; duration
20170820010006548_CIIRC-R1_snap.fits;14.39;26532.7;13.5689;0
20170820010106623_CIIRC-R1_snap.fits;14.6348;26487.3;12.1935;0
20170820010206697_CIIRC-R1_snap.fits;14.9439;26523.9;11.6692;0
20170820010306772_CIIRC-R1_snap.fits;12.8658;26469.7;11.7731;0
20170820010406847_CIIRC-R1_snap.fits;14.3983;26449.2;13.0685;0
20170820010506921_CIIRC-R1_snap.fits;10.7339;26462.4;12.2593;0
20170820010606996_CIIRC-R1_snap.fits;15.4908;26507.8;9.65577;0
20170820010707071_CIIRC-R1_snap.fits;13.7318;26509.3;10.9995;0
20170820010807145_CIIRC-R1_snap.fits;12.3684;26523.9;11.7511;0
20170820010907220_CIIRC-R1_snap.fits;13.1921;26462.4;12.4676;0
20170820011007295_CIIRC-R1_snap.fits;15.5889;26496.1;12.8369;0
20170820011107369_CIIRC-R1_snap.fits;14.2686;26519.5;13.1831;0
20170820011207444_CIIRC-R1_snap.fits;15.9829;26528.3;11.1667;0
20170820011307519_CIIRC-R1_snap.fits;15.8248;26503.4;11.6482;0
20170820011407593_CIIRC-R1_snap.fits;13.6524;26519.5;11.6497;0
20170820011507668_CIIRC-R1_snap.fits;13.159;26460.9;11.0937;0
20170820011607743_CIIRC-R1_snap.fits;12.8743;26543;13.8315;0
20170820011707817_CIIRC-R1_snap.fits;13.5887;26474.1;15.6593;0
20170820011807892_CIIRC-R1_snap.fits;12.409;26513.7;12.1612;0
20170820011907967_CIIRC-R1_snap.fits;12.8882;26472.7;12.908;0
20170820012008041_CIIRC-R1_snap.fits;12.1471;26469.7;8.83667;0
20170820012108116_CIIRC-R1_snap.fits;12.924;26545.9;9.83202;0
20170820012208191_CIIRC-R1_snap.fits;11.7536;26502;9.3585;0
20170820012308265_CIIRC-R1_snap.fits;10.9272;26455.1;11.1816;0
20170820012408340_CIIRC-R1_snap.fits;15.4822;26543;7.37731;0
20170820012508415_CIIRC-R1_snap.fits;13.7286;26484.4;11.4808;0
20170820012608489_CIIRC-R1_snap.fits;11.371;26455.1;12.4476;0
20170820012708564_CIIRC-R1_snap.fits;13.2486;26513.7;10.4718;0
20170820012808639_CIIRC-R1_snap.fits;13.0367;26487.3;14.1374;0
20170820012908713_CIIRC-R1_snap.fits;13.627;26528.3;9.02871;0
20170820013008788_CIIRC-R1_snap.fits;14.2398;26491.7;11.2666;0
20170820013108863_CIIRC-R1_snap.fits;12.337;26500.5;12.2348;0
20170820013208937_CIIRC-R1_snap.fits;11.8202;26481.4;11.0966;0
20170820013309012_CIIRC-R1_snap.fits;11.3418;26534.2;7.7734;0
20170820013409087_CIIRC-R1_snap.fits;14.0218;26523.9;11.3224;0
20170820013520425_CIIRC-R1_met.fits;11.1438;26480;33.3051;0.341333
20170820013509161_CIIRC-R1_snap.fits;11.9884;26466.8;10.4531;0
20170820013609236_CIIRC-R1_snap.fits;10.0236;26506.3;13.9519;0
20170820013751807_CIIRC-R1_met.fits;13.6776;26493.2;28.3615;0.170667
20170820013709311_CIIRC-R1_snap.fits;11.1801;26531.2;11.3422;0
20170820013809385_CIIRC-R1_snap.fits;14.6333;26525.4;9.05466;0
20170820013909460_CIIRC-R1_snap.fits;11.396;26493.2;11.9003;0
20170820014014484_CIIRC-R1_met.fits;13.9216;26543;32.2894;0.170667
20170820014009535_CIIRC-R1_snap.fits;12.8942;26463.9;10.8893;0
20170820014109609_CIIRC-R1_snap.fits;14.0252;26497.6;8.28676;0
20170820014209684_CIIRC-R1_snap.fits;15.3578;26503.4;9.74353;0
20170820014318292_CIIRC-R1_met.fits;13.3595;26519.5;37.4829;0.512
20170820014309759_CIIRC-R1_snap.fits;13.0192;26509.3;12.8213;0
20170820014409833_CIIRC-R1_snap.fits;11.0508;26460.9;12.4613;0
20170820014509908_CIIRC-R1_snap.fits;14.1337;26477.1;8.19329;0
20170820014609983_CIIRC-R1_snap.fits;11.6343;26525.4;11.3476;0
20170820014710057_CIIRC-R1_snap.fits;14.6023;26507.8;12.2995;0
20170820014810132_CIIRC-R1_snap.fits;16.5041;26450.7;15.4256;0
20170820014910207_CIIRC-R1_snap.fits;27.2069;26526.9;21.8805;0
20170820015010281_CIIRC-R1_snap.fits;28.7875;26538.6;23.0402;0
20170820015110356_CIIRC-R1_snap.fits;24.6203;26528.3;17.0676;0
20170820015238079_CIIRC-R1_met.fits;25.8972;26469.7;72.2668;0.170667
20170820015210431_CIIRC-R1_snap.fits;26.5703;26544.4;22.4982;0
20170820015310505_CIIRC-R1_snap.fits;22.7195;26497.6;22.1022;0
20170820015410580_CIIRC-R1_snap.fits;27.8946;26522.5;24.4153;0
20170820015510655_CIIRC-R1_snap.fits;29.9512;26458;27.808;0
20170820015610729_CIIRC-R1_snap.fits;36.8582;26543;33.6102;0
20170820015710804_CIIRC-R1_snap.fits;30.5813;26521;27.2848;0
20170820015810879_CIIRC-R1_snap.fits;33.2529;26484.4;20.2959;0
20170820015910953_CIIRC-R1_snap.fits;39.072;26452.1;31.0302;0
