# file name; noise; peak f.; mag.; duration
20170820055829652_CIIRC-R1_met.fits;8.8335;26496.1;18.3113;0.170667
20170820055845695_CIIRC-R1_met.fits;9.65345;26494.6;207.164;0.853333
20170820055913001_CIIRC-R1_met.fits;9.3012;26490.2;35.2426;0.341333
20170820060009833_CIIRC-R1_met.fits;7.71332;26497.6;15.7103;0.341333
20170820060026729_CIIRC-R1_met.fits;8.36267;26509.3;23.6901;0.170667
20170820060038847_CIIRC-R1_met.fits;8.51296;26502;22.6066;0.170667
20170820060044137_CIIRC-R1_met.fits;7.75832;26484.4;19.771;1.024
20170820060122537_CIIRC-R1_met.fits;7.84117;26507.8;23.0753;0.170667
20170820060028948_CIIRC-R1_snap.fits;10.7138;26515.1;9.16914;0
20170820060129023_CIIRC-R1_snap.fits;11.5078;26526.9;10.1845;0
20170820060229097_CIIRC-R1_snap.fits;8.38252;26500.5;7.81927;0
20170820060358527_CIIRC-R1_met.fits;7.53942;26487.3;22.0775;0.341333
20170820060418665_CIIRC-R1_met.fits;10.1742;26516.6;45.9412;0.170667
20170820060329172_CIIRC-R1_snap.fits;7.39939;26480;6.91512;0
20170820060429247_CIIRC-R1_snap.fits;8.3961;26455.1;6.73053;0
20170820060529663_CIIRC-R1_met.fits;9.41021;26497.6;20.3539;0.512
20170820060535636_CIIRC-R1_met.fits;9.80873;26494.6;19.6946;1.536
20170820060610793_CIIRC-R1_met.fits;9.10205;26485.8;20.6386;1.024
20170820060614377_CIIRC-R1_met.fits;7.20204;26497.6;15.019;3.072
20170820060619668_CIIRC-R1_met.fits;7.90399;26485.8;40.7325;0.341333
20170820060529321_CIIRC-R1_snap.fits;7.423;26455.1;7.45498;0
20170820060627689_CIIRC-R1_met.fits;7.74622;26499;18.6544;0.170667
20170820060629396_CIIRC-R1_snap.fits;7.89165;26493.2;8.05805;0
20170820060738004_CIIRC-R1_met.fits;7.42742;26496.1;27.7071;0.170667
20170820060755583_CIIRC-R1_met.fits;8.22631;26496.1;19.163;0.170667
20170820060815380_CIIRC-R1_met.fits;8.53342;26497.6;17.2365;0.170667
20170820060818793_CIIRC-R1_met.fits;7.96241;26506.3;24.1438;0.512
20170820060729471_CIIRC-R1_snap.fits;8.23527;26535.6;6.84582;0
20170820060838420_CIIRC-R1_met.fits;8.79933;26507.8;20.5828;0.170667
20170820060914260_CIIRC-R1_met.fits;8.24488;26493.2;30.4911;0.512
20170820060829545_CIIRC-R1_snap.fits;8.38657;26540;5.88298;0
20170820060952148_CIIRC-R1_met.fits;7.24658;26491.7;15.5976;0.170667
20170820061002217_CIIRC-R1_met.fits;7.70458;26494.6;15.6546;0.341333
20170820061008703_CIIRC-R1_met.fits;7.4909;26515.1;41.1404;0.512
20170820061025428_CIIRC-R1_met.fits;9.84034;26491.7;23.4499;0.341333
20170820060929620_CIIRC-R1_snap.fits;9.43598;26503.4;8.63406;0
20170820061032937_CIIRC-R1_met.fits;8.53965;26502;22.6319;0.170667
20170820061040788_CIIRC-R1_met.fits;7.3251;26497.6;51.0315;0.512
20170820061048809_CIIRC-R1_met.fits;8.19156;26490.2;21.2044;0.170667
20170820061029695_CIIRC-R1_snap.fits;8.03563;26506.3;7.71103;0
20170820061140692_CIIRC-R1_met.fits;7.91803;26502;16.0281;0.170667
20170820061217385_CIIRC-R1_met.fits;8.74081;26496.1;34.1115;0.341333
20170820061225748_CIIRC-R1_met.fits;7.53802;26512.2;20.9475;0.512
20170820061129769_CIIRC-R1_snap.fits;6.7272;26488.8;6.74936;0
20170820061245204_CIIRC-R1_met.fits;6.61652;26506.3;30.8522;1.36533
20170820061229844_CIIRC-R1_snap.fits;7.66903;26497.6;7.11805;0
20170820061349887_CIIRC-R1_met.fits;8.03738;26507.8;18.8361;0.170667
20170820061420436_CIIRC-R1_met.fits;8.30795;26497.6;19.7538;0.170667
20170820061329919_CIIRC-R1_snap.fits;7.59875;26535.6;7.3414;0
20170820061453887_CIIRC-R1_met.fits;7.85155;26502;20.4337;0.512
20170820061429993_CIIRC-R1_snap.fits;7.33266;26460.9;7.82645;0
20170820061530409_CIIRC-R1_met.fits;6.45733;26490.2;15.4108;0.170667
20170820061558569_CIIRC-R1_met.fits;7.78464;26500.5;18.8024;0.341333
20170820061605908_CIIRC-R1_met.fits;8.16159;26499;19.1654;0.170667
20170820061530068_CIIRC-R1_snap.fits;6.54362;26485.8;7.67457;0
20170820061629289_CIIRC-R1_met.fits;6.64128;26500.5;15.8285;0.170667
20170820061632191_CIIRC-R1_met.fits;6.78055;26471.2;38.2874;0.341333
20170820061711956_CIIRC-R1_met.fits;8.78407;26509.3;18.3529;0.512
20170820061630143_CIIRC-R1_snap.fits;6.19901;26474.1;6.59403;0
20170820061727145_CIIRC-R1_met.fits;7.34232;26497.6;16.4545;0.170667
20170820061731071_CIIRC-R1_met.fits;6.95908;26500.5;16.6995;0.853333
20170820061735167_CIIRC-R1_met.fits;7.57061;26494.6;27.216;0.341333
20170820061758207_CIIRC-R1_met.fits;8.62358;26510.7;20.8124;0.170667
20170820061805204_CIIRC-R1_met.fits;7.79514;26499;24.595;0.512
20170820061812884_CIIRC-R1_met.fits;7.29217;26509.3;21.174;0.170667
20170820061819881_CIIRC-R1_met.fits;7.00082;26490.2;20.6935;0.170667
20170820061730217_CIIRC-R1_snap.fits;7.37699;26540;7.53217;0
20170820061851113_CIIRC-R1_met.fits;7.10129;26503.4;22.1396;0.170667
20170820061830292_CIIRC-R1_snap.fits;6.40291;26487.3;6.28862;0
20170820061927636_CIIRC-R1_met.fits;6.95926;26509.3;20.4354;0.170667
20170820061955796_CIIRC-R1_met.fits;6.66613;26515.1;16.4741;2.048
20170820062016959_CIIRC-R1_met.fits;8.99286;26494.6;28.3113;0.170667
20170820061930367_CIIRC-R1_snap.fits;6.73478;26503.4;6.52309;0
20170820062105087_CIIRC-R1_met.fits;8.26222;26535.6;25.0704;0.341333
20170820062120959_CIIRC-R1_met.fits;6.7433;26499;26.2211;0.170667
20170820062030441_CIIRC-R1_snap.fits;7.14845;26477.1;4.93536;0
20170820062129833_CIIRC-R1_met.fits;7.13212;26450.7;16.8663;0.341333
20170820062139049_CIIRC-R1_met.fits;6.98786;26504.9;26.2224;0.170667
20170820062147071_CIIRC-R1_met.fits;7.40623;26543;58.6533;0.682667
20170820062151337_CIIRC-R1_met.fits;7.42176;26516.6;30.7097;0.341333
20170820062130516_CIIRC-R1_snap.fits;5.86297;26490.2;5.86013;0
20170820062240148_CIIRC-R1_met.fits;6.68094;26497.6;13.4011;2.73067
20170820062245439_CIIRC-R1_met.fits;7.53591;26488.8;24.7732;0.512
20170820062230591_CIIRC-R1_snap.fits;6.92125;26500.5;8.89245;0
20170820062331689_CIIRC-R1_met.fits;7.64379;26466.8;36.7964;0.341333
20170820062333908_CIIRC-R1_met.fits;6.88173;26528.3;66.0052;0.341333
20170820062355583_CIIRC-R1_met.fits;6.79646;26494.6;14.4218;0.170667
20170820062403775_CIIRC-R1_met.fits;7.17106;26499;20.3686;0.170667
20170820062418281_CIIRC-R1_met.fits;6.31064;26503.4;18.7829;0.341333
20170820062330665_CIIRC-R1_snap.fits;7.32611;26478.5;7.9646;0
20170820062428692_CIIRC-R1_met.fits;7.58633;26465.3;53.6855;0.341333
20170820062436713_CIIRC-R1_met.fits;6.97093;26506.3;99.3307;0.341333
20170820062455145_CIIRC-R1_met.fits;6.39688;26509.3;22.1147;0.170667
20170820062459924_CIIRC-R1_met.fits;7.15738;26512.2;15.1085;0.170667
20170820062502825_CIIRC-R1_met.fits;6.50054;26504.9;42.791;0.512
20170820062430740_CIIRC-R1_snap.fits;6.72126;26516.6;7.54573;0
20170820062534911_CIIRC-R1_met.fits;7.1096;26499;15.3807;0.170667
20170820062538836_CIIRC-R1_met.fits;6.16464;26502;22.7985;0.341333
20170820062547540_CIIRC-R1_met.fits;7.08796;26500.5;28.9918;0.170667
20170820062530815_CIIRC-R1_snap.fits;7.70185;26518.1;7.58456;0
20170820062654100_CIIRC-R1_met.fits;6.57993;26496.1;25.7009;0.170667
20170820062659391_CIIRC-R1_met.fits;7.8234;26494.6;16.6326;0.170667
20170820062708436_CIIRC-R1_met.fits;6.17214;26504.9;23.5361;0.170667
20170820062718676_CIIRC-R1_met.fits;7.41889;26516.6;27.2153;0.512
20170820062630889_CIIRC-R1_snap.fits;6.93707;26510.7;7.70445;0
20170820062729599_CIIRC-R1_met.fits;6.49753;26512.2;14.9559;0.170667
20170820062737791_CIIRC-R1_met.fits;6.17051;26521;48.6278;0.512
20170820062820969_CIIRC-R1_met.fits;5.56322;26512.2;14.6928;0.341333
20170820062730964_CIIRC-R1_snap.fits;7.05413;26493.2;7.25185;0
20170820062831380_CIIRC-R1_met.fits;7.06831;26523.9;60.3895;0.341333
20170820062857321_CIIRC-R1_met.fits;6.6839;26491.7;27.122;0.341333
20170820062920020_CIIRC-R1_met.fits;6.66869;26513.7;28.4204;0.341333
20170820062831039_CIIRC-R1_snap.fits;8.02388;26545.9;7.18775;0
20170820062947668_CIIRC-R1_met.fits;6.75467;26506.3;72.7274;0.341333
20170820063014292_CIIRC-R1_met.fits;6.70899;26499;21.7697;0.341333
20170820063024191_CIIRC-R1_met.fits;7.44779;26500.5;21.9844;0.170667
20170820062931113_CIIRC-R1_snap.fits;7.25387;26466.8;5.59457;0
20170820063034260_CIIRC-R1_met.fits;7.40384;26504.9;16.0411;0.853333
20170820063031188_CIIRC-R1_snap.fits;8.03798;26460.9;5.34655;0
20170820063141673_CIIRC-R1_met.fits;8.22742;26491.7;59.7816;0.682667
20170820063204884_CIIRC-R1_met.fits;8.982;26531.2;35.3277;0.170667
20170820063215977_CIIRC-R1_met.fits;6.3238;26503.4;82.6158;0.341333
20170820063131263_CIIRC-R1_snap.fits;7.54812;26504.9;6.02465;0
20170820063238164_CIIRC-R1_met.fits;7.60002;26506.3;20.997;0.341333
20170820063307860_CIIRC-R1_met.fits;6.7674;26503.4;13.9567;0.170667
20170820063231337_CIIRC-R1_snap.fits;6.88623;26506.3;5.22282;0
20170820063343700_CIIRC-R1_met.fits;6.48518;26466.8;18.9736;0.341333
20170820063352745_CIIRC-R1_met.fits;7.78157;26490.2;43.8983;0.341333
20170820063331412_CIIRC-R1_snap.fits;7.2286;26499;6.57474;0
20170820063435583_CIIRC-R1_met.fits;7.02417;26534.2;16.942;0.170667
20170820063450089_CIIRC-R1_met.fits;7.79602;26515.1;29.8682;0.341333
20170820063459305_CIIRC-R1_met.fits;10.0597;26493.2;24.8013;0.170667
20170820063516543_CIIRC-R1_met.fits;7.9569;26482.9;21.475;0.341333
20170820063431487_CIIRC-R1_snap.fits;7.25975;26452.1;6.90337;0
20170820063551871_CIIRC-R1_met.fits;7.77602;26490.2;71.7916;2.048
20170820063531561_CIIRC-R1_snap.fits;7.77181;26525.4;6.08706;0
20170820063631636_CIIRC-R1_snap.fits;6.99322;26456.5;7.30859;0
20170820063737172_CIIRC-R1_met.fits;8.05527;26499;22.0425;0.853333
20170820063819156_CIIRC-R1_met.fits;6.87943;26513.7;18.9722;0.170667
20170820063731711_CIIRC-R1_snap.fits;7.1893;26518.1;5.63521;0
20170820063927252_CIIRC-R1_met.fits;7.22625;26500.5;23.2553;0.341333
20170820063831785_CIIRC-R1_snap.fits;6.70787;26503.4;5.66654;0
20170820063932031_CIIRC-R1_met.fits;6.13305;26509.3;18.9233;0.341333
20170820063931860_CIIRC-R1_snap.fits;7.20723;26503.4;6.4023;0
20170820064035177_CIIRC-R1_met.fits;6.96;26504.9;15.6764;0.170667
20170820064113919_CIIRC-R1_met.fits;6.00406;26526.9;48.8078;0.341333
20170820064031935_CIIRC-R1_snap.fits;6.83094;26474.1;5.50456;0
20170820064153855_CIIRC-R1_met.fits;6.59867;26500.5;13.6556;0.170667
20170820064200169_CIIRC-R1_met.fits;6.7365;26509.3;14.2595;1.87733
20170820064221503_CIIRC-R1_met.fits;7.51922;26499;19.0428;0.170667
20170820064132009_CIIRC-R1_snap.fits;7.91363;26544.4;10.0632;0
20170820064230207_CIIRC-R1_met.fits;6.66005;26512.2;41.6411;0.341333
20170820064239935_CIIRC-R1_met.fits;6.93619;26540;30.6251;0.341333
20170820064232084_CIIRC-R1_snap.fits;6.52395;26518.1;6.98618;0
20170820064331305_CIIRC-R1_met.fits;6.73384;26499;22.6381;0.170667
20170820064342911_CIIRC-R1_met.fits;7.90266;26499;147.49;0.512
20170820064350079_CIIRC-R1_met.fits;7.39728;26510.7;237.249;0.512
20170820064401172_CIIRC-R1_met.fits;6.2816;26494.6;28.2119;0.341333
20170820064416873_CIIRC-R1_met.fits;7.95628;26507.8;98.2508;0.341333
20170820064332159_CIIRC-R1_snap.fits;6.47815;26477.1;5.79214;0
20170820064440767_CIIRC-R1_met.fits;6.60766;26478.5;13.7647;0.170667
20170820064452713_CIIRC-R1_met.fits;8.60548;26496.1;25.2152;0.341333
20170820064432233_CIIRC-R1_snap.fits;7.87407;26513.7;6.1939;0
20170820064546473_CIIRC-R1_met.fits;6.68451;26499;15.6094;0.341333
20170820064621631_CIIRC-R1_met.fits;10.6887;26503.4;24.4731;0.170667
20170820064532308_CIIRC-R1_snap.fits;7.69962;26503.4;7.37592;0
20170820064651839_CIIRC-R1_met.fits;7.71432;26450.7;21.7949;0.170667
20170820064703444_CIIRC-R1_met.fits;8.26887;26515.1;19.8158;0.170667
20170820064632383_CIIRC-R1_snap.fits;7.64868;26452.1;4.07613;0
20170820064728361_CIIRC-R1_met.fits;7.434;26512.2;20.6948;1.70667
20170820064738431_CIIRC-R1_met.fits;7.60344;26494.6;21.6156;0.170667
20170820064800788_CIIRC-R1_met.fits;7.74382;26500.5;20.3864;0.170667
20170820064825705_CIIRC-R1_met.fits;7.60557;26491.7;16.6622;0.170667
20170820064732457_CIIRC-R1_snap.fits;7.7596;26519.5;5.74747;0
20170820064929023_CIIRC-R1_met.fits;7.97308;26497.6;18.2795;0.170667
20170820064832532_CIIRC-R1_snap.fits;7.03525;26462.4;6.78497;0
20170820064936020_CIIRC-R1_met.fits;7.20146;26518.1;17.9218;0.341333
20170820064932607_CIIRC-R1_snap.fits;7.45357;26499;6.58333;0
20170820065037289_CIIRC-R1_met.fits;6.50842;26510.7;16.6052;0.170667
20170820065056745_CIIRC-R1_met.fits;7.2853;26477.1;31.0725;0.170667
20170820065108180_CIIRC-R1_met.fits;6.02553;26507.8;16.823;0.341333
20170820065032681_CIIRC-R1_snap.fits;7.34405;26507.8;5.80625;0
20170820065220884_CIIRC-R1_met.fits;9.1654;26491.7;57.9944;0.170667
20170820065132756_CIIRC-R1_snap.fits;6.9959;26488.8;7.74347;0
20170820065235220_CIIRC-R1_met.fits;9.07519;26460.9;42.4178;0.341333
20170820065251945_CIIRC-R1_met.fits;7.37764;26499;15.2051;0.341333
20170820065302697_CIIRC-R1_met.fits;6.96404;26488.8;17.0027;0.170667
20170820065305428_CIIRC-R1_met.fits;6.69996;26490.2;16.14;0.170667
20170820065232831_CIIRC-R1_snap.fits;8.12101;26491.7;6.29949;0
20170820065336660_CIIRC-R1_met.fits;6.52867;26512.2;17.0223;0.170667
20170820065351508_CIIRC-R1_met.fits;7.4355;26500.5;25.7477;0.170667
20170820065356799_CIIRC-R1_met.fits;6.69517;26506.3;16.6041;0.170667
20170820065359529_CIIRC-R1_met.fits;6.05654;26480;16.7067;0.341333
20170820065411647_CIIRC-R1_met.fits;6.17909;26506.3;17.5449;0.170667
20170820065423764_CIIRC-R1_met.fits;6.97856;26502;20.2679;0.170667
20170820065332905_CIIRC-R1_snap.fits;5.34439;26502;35.9893;0
20170820065431273_CIIRC-R1_met.fits;5.34439;26502;18.4688;0.341333
20170820065508308_CIIRC-R1_met.fits;6.69875;26506.3;22.4179;0.170667
20170820065432980_CIIRC-R1_snap.fits;6.45184;26512.2;7.44616;0
20170820065531348_CIIRC-R1_met.fits;6.45184;26499;24.0861;0.170667
20170820065541076_CIIRC-R1_met.fits;6.03374;26499;45.7595;0.341333
20170820065533055_CIIRC-R1_snap.fits;6.83359;26531.2;5.55241;0
20170820065633471_CIIRC-R1_met.fits;6.49494;26506.3;16.7709;0.341333
20170820065637055_CIIRC-R1_met.fits;6.65439;26493.2;17.8773;0.341333
20170820065655999_CIIRC-R1_met.fits;7.51388;26484.4;23.9325;0.170667
20170820065703679_CIIRC-R1_met.fits;6.08004;26510.7;13.8236;0.341333
20170820065633129_CIIRC-R1_snap.fits;7.00566;26503.4;4.83563;0
20170820065735593_CIIRC-R1_met.fits;6.28876;26519.5;17.034;0.170667
20170820065733204_CIIRC-R1_snap.fits;6.48222;26516.6;7.03654;0
20170820065833279_CIIRC-R1_snap.fits;6.26927;26453.6;8.30496;0
20170820065933353_CIIRC-R1_snap.fits;6.95979;26462.4;5.81651;0
