# file name; noise; peak f.; mag.; duration
20170820155901993_CIIRC-R1_met.fits;10.6544;26531.2;28.4317;0.512
20170820155934932_CIIRC-R1_met.fits;6.5612;26490.2;15.1406;0.170667
20170820160021183_CIIRC-R1_met.fits;7.31357;26535.6;22.5164;0.341333
20170820160040639_CIIRC-R1_met.fits;7.61623;26513.7;29.0649;0.341333
20170820160109311_CIIRC-R1_met.fits;7.69257;26502;16.7152;0.170667
20170820160013673_CIIRC-R1_snap.fits;8.36517;26490.2;7.87682;0
20170820160113748_CIIRC-R1_met.fits;7.23529;26531.2;17.7611;0.170667
20170820160122623_CIIRC-R1_met.fits;6.9829;26534.2;19.1323;0.341333
20170820160143615_CIIRC-R1_met.fits;7.58408;26496.1;17.2716;0.170667
20170820160113748_CIIRC-R1_snap.fits;8.45113;26493.2;6.94187;0
20170820160254100_CIIRC-R1_met.fits;7.89498;26525.4;42.3469;0.341333
20170820160213823_CIIRC-R1_snap.fits;7.5697;26465.3;7.66014;0
20170820160315433_CIIRC-R1_met.fits;7.82696;26534.2;17.6086;0.170667
20170820160313897_CIIRC-R1_snap.fits;6.67336;26490.2;7.95775;0
20170820160454249_CIIRC-R1_met.fits;7.15347;26545.9;24.1217;0.170667
20170820160501588_CIIRC-R1_met.fits;8.99011;26516.6;40.5796;1.36533
20170820160413972_CIIRC-R1_snap.fits;6.52932;26478.5;6.49876;0
20170820160529065_CIIRC-R1_met.fits;8.52437;26507.8;17.5238;0.341333
20170820160514047_CIIRC-R1_snap.fits;7.17473;26519.5;7.52994;0
20170820160656105_CIIRC-R1_met.fits;8.98671;26516.6;20.9168;0.341333
20170820160614121_CIIRC-R1_snap.fits;7.60479;26455.1;5.54096;0
20170820160728873_CIIRC-R1_met.fits;8.48874;26507.8;36.3593;0.170667
20170820160755497_CIIRC-R1_met.fits;7.19091;26497.6;17.0781;0.170667
20170820160714196_CIIRC-R1_snap.fits;8.23659;26518.1;7.19359;0
20170820160814271_CIIRC-R1_snap.fits;7.66769;26481.4;7.06373;0
20170820160933631_CIIRC-R1_met.fits;6.90272;26504.9;95.9443;0.512
20170820160914345_CIIRC-R1_snap.fits;7.20988;26480;8.85921;0
20170820161027391_CIIRC-R1_met.fits;9.25524;26494.6;133.167;0.512
20170820161014420_CIIRC-R1_snap.fits;8.05299;26528.3;16.8713;0
20170820161112959_CIIRC-R1_met.fits;8.05299;26528.3;16.8713;0.170667
20170820161202623_CIIRC-R1_met.fits;8.61948;26506.3;24.3875;0.170667
20170820161114495_CIIRC-R1_snap.fits;7.46282;26465.3;7.68411;0
20170820161226687_CIIRC-R1_met.fits;7.88862;26510.7;21.801;0.341333
20170820161250068_CIIRC-R1_met.fits;7.81428;26487.3;86.5208;0.341333
20170820161214569_CIIRC-R1_snap.fits;8.98288;26507.8;5.41503;0
20170820161340756_CIIRC-R1_met.fits;8.48024;26510.7;80.4059;0.682667
20170820161314644_CIIRC-R1_snap.fits;7.12484;26519.5;6.8358;0
20170820161420180_CIIRC-R1_met.fits;7.35966;26531.2;26.4395;0.170667
20170820161435711_CIIRC-R1_met.fits;7.52104;26515.1;15.4124;0.170667
20170820161504212_CIIRC-R1_met.fits;8.58667;26496.1;20.6854;0.170667
20170820161414719_CIIRC-R1_snap.fits;7.72076;26500.5;6.2014;0
20170820161600361_CIIRC-R1_met.fits;7.3255;26528.3;18.7367;0.341333
20170820161603604_CIIRC-R1_met.fits;9.04223;26499;23.4362;0.170667
20170820161514793_CIIRC-R1_snap.fits;6.54446;26449.2;6.32817;0
20170820161645759_CIIRC-R1_met.fits;9.37153;26496.1;130.746;0.341333
20170820161649684_CIIRC-R1_met.fits;9.50695;26475.6;19.209;1.024
20170820161614868_CIIRC-R1_snap.fits;7.78705;26462.4;8.10071;0
20170820161721428_CIIRC-R1_met.fits;8.09861;26499;17.0695;0.512
20170820161738665_CIIRC-R1_met.fits;7.97788;26496.1;17.4136;0.170667
20170820161714943_CIIRC-R1_snap.fits;7.5039;26493.2;5.23633;0
20170820161836521_CIIRC-R1_met.fits;7.67202;26509.3;73.0881;1.024
20170820161856831_CIIRC-R1_met.fits;7.56606;26519.5;178.845;1.024
20170820161815017_CIIRC-R1_snap.fits;7.79647;26528.3;6.70209;0
20170820161923796_CIIRC-R1_met.fits;7.98802;26500.5;36.287;0.341333
20170820161930111_CIIRC-R1_met.fits;8.05291;26480;122.209;0.341333
20170820161934036_CIIRC-R1_met.fits;6.79862;26493.2;13.9781;0.170667
20170820161938644_CIIRC-R1_met.fits;7.05313;26503.4;14.7603;0.170667
20170820162009364_CIIRC-R1_met.fits;7.00672;26513.7;14.4665;0.170667
20170820161915092_CIIRC-R1_snap.fits;5.57369;26513.7;5.98334;0
20170820162013119_CIIRC-R1_met.fits;6.99072;26504.9;16.3651;0.341333
20170820162040596_CIIRC-R1_met.fits;6.56928;26529.8;15.4514;0.341333
20170820162042985_CIIRC-R1_met.fits;8.36677;26496.1;55.8852;0.341333
20170820162100223_CIIRC-R1_met.fits;8.26568;26529.8;18.6565;0.341333
20170820162015167_CIIRC-R1_snap.fits;6.7947;26481.4;5.78793;0
20170820162123775_CIIRC-R1_met.fits;7.27671;26494.6;25.8865;3.584
20170820162146303_CIIRC-R1_met.fits;8.37982;26506.3;18.8372;0.170667
20170820162115241_CIIRC-R1_snap.fits;8.03524;26526.9;6.75143;0
20170820162215316_CIIRC-R1_snap.fits;9.0865;26458;10.6066;0
20170820162336895_CIIRC-R1_met.fits;7.22399;26509.3;29.2862;0.341333
20170820162349695_CIIRC-R1_met.fits;7.87731;26506.3;22.844;0.341333
20170820162402495_CIIRC-R1_met.fits;6.8696;26496.1;18.7386;0.170667
20170820162315391_CIIRC-R1_snap.fits;8.65557;26488.8;7.07473;0
20170820162416831_CIIRC-R1_met.fits;8.16479;26506.3;39.5573;0.512
20170820162435604_CIIRC-R1_met.fits;9.00815;26531.2;19.6321;0.170667
20170820162446697_CIIRC-R1_met.fits;5.84071;26497.6;15.668;0.170667
20170820162415465_CIIRC-R1_snap.fits;7.18752;26518.1;5.73286;0
20170820162524927_CIIRC-R1_met.fits;6.41359;26487.3;13.626;0.170667
20170820162531241_CIIRC-R1_met.fits;6.77033;26532.7;13.9177;0.170667
20170820162515540_CIIRC-R1_snap.fits;7.67119;26465.3;6.85457;0
20170820162615615_CIIRC-R1_snap.fits;7.52065;26477.1;6.2604;0
20170820162741119_CIIRC-R1_met.fits;7.6495;26537.1;23.0354;0.170667
20170820162757332_CIIRC-R1_met.fits;8.66783;26496.1;26.4887;0.170667
20170820162715689_CIIRC-R1_snap.fits;9.9339;26456.5;4.74246;0
20170820162825151_CIIRC-R1_met.fits;8.40136;26523.9;16.8639;0.170667
20170820162829247_CIIRC-R1_met.fits;7.35796;26510.7;15.6718;0.341333
20170820162815764_CIIRC-R1_snap.fits;7.31572;26491.7;7.29718;0
20170820162940756_CIIRC-R1_met.fits;7.61874;26502;31.0666;0.341333
20170820162947753_CIIRC-R1_met.fits;7.24737;26482.9;16.0993;0.170667
20170820163009940_CIIRC-R1_met.fits;8.91391;26500.5;19.0914;0.170667
20170820162915839_CIIRC-R1_snap.fits;8.27798;26502;6.0605;0
20170820163025471_CIIRC-R1_met.fits;8.26529;26506.3;24.8287;0.853333
20170820163040319_CIIRC-R1_met.fits;8.16132;26497.6;32.7216;0.170667
20170820163048511_CIIRC-R1_met.fits;8.11975;26491.7;34.5827;0.341333
20170820163104553_CIIRC-R1_met.fits;7.47008;26540;15.019;0.170667
20170820163015913_CIIRC-R1_snap.fits;8.09308;26463.9;7.14201;0
20170820163149609_CIIRC-R1_met.fits;7.79267;26509.3;17.6986;0.170667
20170820163115988_CIIRC-R1_snap.fits;8.8885;26519.5;9.20113;0
20170820163248319_CIIRC-R1_met.fits;9.53327;26522.5;28.8036;0.341333
20170820163216063_CIIRC-R1_snap.fits;7.2178;26529.8;6.22306;0
20170820163325183_CIIRC-R1_met.fits;10.0529;26481.4;469.387;1.19467
20170820163334228_CIIRC-R1_met.fits;7.72145;26493.2;22.0256;2.048
20170820163316137_CIIRC-R1_snap.fits;7.29674;26482.9;6.0847;0
20170820163455807_CIIRC-R1_met.fits;6.95293;26506.3;23.6041;0.170667
20170820163510313_CIIRC-R1_met.fits;7.31979;26496.1;17.3548;0.170667
20170820163416212_CIIRC-R1_snap.fits;6.18055;26500.5;6.45811;0
20170820163525332_CIIRC-R1_met.fits;7.65103;26518.1;23.1606;0.170667
20170820163528404_CIIRC-R1_met.fits;7.13722;26523.9;21.009;1.024
20170820163544447_CIIRC-R1_met.fits;7.03248;26522.5;25.0906;0.341333
20170820163557076_CIIRC-R1_met.fits;6.48707;26481.4;15.6868;0.170667
20170820163516287_CIIRC-R1_snap.fits;6.46149;26512.2;6.33193;0
20170820163631551_CIIRC-R1_met.fits;8.41504;26493.2;24.6701;0.170667
20170820163616361_CIIRC-R1_snap.fits;7.34022;26484.4;8.08074;0
20170820163724969_CIIRC-R1_met.fits;8.45304;26509.3;34.3844;0.341333
20170820163802516_CIIRC-R1_met.fits;8.59822;26529.8;104.497;0.341333
20170820163716436_CIIRC-R1_snap.fits;8.40387;26465.3;7.43655;0
20170820163846207_CIIRC-R1_met.fits;9.19124;26510.7;20.549;0.341333
20170820163905833_CIIRC-R1_met.fits;8.29256;26507.8;18.8071;0.170667
20170820163816511_CIIRC-R1_snap.fits;8.54632;26497.6;6.41408;0
20170820163921705_CIIRC-R1_met.fits;7.99051;26503.4;20.9252;1.36533
20170820163950719_CIIRC-R1_met.fits;9.60447;26507.8;30.2984;0.170667
20170820163916585_CIIRC-R1_snap.fits;8.0562;26547.4;8.73648;0
20170820164054036_CIIRC-R1_met.fits;7.9258;26506.3;35.8372;0.341333
20170820164016660_CIIRC-R1_snap.fits;8.41727;26523.9;74.5215;0
20170820164115199_CIIRC-R1_met.fits;8.41727;26523.9;74.5215;0.341333
20170820164141652_CIIRC-R1_met.fits;7.19376;26538.6;56.633;0.341333
20170820164116735_CIIRC-R1_snap.fits;9.34318;26480;6.73578;0
20170820164234729_CIIRC-R1_met.fits;6.95267;26503.4;29.1695;0.170667
20170820164216809_CIIRC-R1_snap.fits;8.7089;26485.8;6.81895;0
20170820164319103_CIIRC-R1_met.fits;8.65492;26510.7;20.5891;0.170667
20170820164339241_CIIRC-R1_met.fits;6.95239;26481.4;16.3995;0.170667
20170820164346409_CIIRC-R1_met.fits;6.71598;26500.5;28.9415;0.170667
20170820164359039_CIIRC-R1_met.fits;9.38741;26506.3;39.5274;0.512
20170820164316884_CIIRC-R1_snap.fits;8.62514;26547.4;7.35092;0
20170820164450068_CIIRC-R1_met.fits;7.8797;26538.6;17.807;0.170667
20170820164455700_CIIRC-R1_met.fits;8.00706;26526.9;24.8877;0.170667
20170820164501673_CIIRC-R1_met.fits;7.39722;26509.3;20.586;0.341333
20170820164416959_CIIRC-R1_snap.fits;9.53143;26488.8;7.29898;0
20170820164518399_CIIRC-R1_met.fits;7.59759;26485.8;16.3567;0.170667
20170820164522495_CIIRC-R1_met.fits;8.62095;26493.2;26.5508;0.341333
20170820164527444_CIIRC-R1_met.fits;10.0948;26512.2;37.9854;0.170667
20170820164608063_CIIRC-R1_met.fits;7.6901;26545.9;20.2279;0.512
20170820164613012_CIIRC-R1_met.fits;7.21876;26502;48.9425;0.341333
20170820164517033_CIIRC-R1_snap.fits;7.73176;26458;6.70432;0
20170820164626495_CIIRC-R1_met.fits;8.43639;26482.9;94.9893;0.512
20170820164617108_CIIRC-R1_snap.fits;7.80285;26488.8;8.67097;0
20170820164715305_CIIRC-R1_met.fits;6.37923;26485.8;16.6666;0.341333
20170820164750804_CIIRC-R1_met.fits;8.37457;26515.1;19.647;0.341333
20170820164717183_CIIRC-R1_snap.fits;7.1904;26506.3;7.04439;0
20170820164826473_CIIRC-R1_met.fits;9.01429;26496.1;35.292;0.170667
20170820164836031_CIIRC-R1_met.fits;9.12444;26490.2;19.772;0.170667
20170820164817257_CIIRC-R1_snap.fits;8.74261;26523.9;7.7921;0
20170820164950783_CIIRC-R1_met.fits;7.54358;26504.9;64.0039;0.341333
20170820164917332_CIIRC-R1_snap.fits;8.66692;26512.2;9.77382;0
20170820165013993_CIIRC-R1_met.fits;9.81662;26490.2;29.8554;0.170667
20170820165045737_CIIRC-R1_met.fits;8.1201;26490.2;20.536;0.170667
20170820165017407_CIIRC-R1_snap.fits;7.8437;26499;6.18901;0
20170820165141204_CIIRC-R1_met.fits;10.298;26516.6;23.5903;0.170667
20170820165117481_CIIRC-R1_snap.fits;6.19828;26543;7.9822;0
20170820165302612_CIIRC-R1_met.fits;7.01272;26506.3;24.6761;0.170667
20170820165307391_CIIRC-R1_met.fits;7.57976;26499;28.3231;0.682667
20170820165217556_CIIRC-R1_snap.fits;7.21803;26531.2;6.28834;0
20170820165317631_CIIRC-R1_snap.fits;7.76256;26510.7;6.75627;0
20170820165417193_CIIRC-R1_met.fits;7.31249;26506.3;15.1656;1.36533
20170820165456105_CIIRC-R1_met.fits;6.03554;26482.9;13.2037;0.170667
20170820165417705_CIIRC-R1_snap.fits;6.29743;26471.2;7.418;0
20170820165533993_CIIRC-R1_met.fits;7.86316;26496.1;19.2046;0.170667
20170820165553279_CIIRC-R1_met.fits;7.71287;26487.3;16.3034;0.170667
20170820165517780_CIIRC-R1_snap.fits;7.13554;26450.7;7.05078;0
20170820165622975_CIIRC-R1_met.fits;9.82133;26531.2;31.7243;0.170667
20170820165633385_CIIRC-R1_met.fits;9.69337;26521;79.2732;0.341333
20170820165617855_CIIRC-R1_snap.fits;8.30794;26535.6;8.69915;0
20170820165727999_CIIRC-R1_met.fits;8.84904;26515.1;30.3919;0.341333
20170820165717929_CIIRC-R1_snap.fits;9.6731;26500.5;7.77198;0
20170820165818004_CIIRC-R1_snap.fits;9.35728;26480;7.46058;0
20170820165918079_CIIRC-R1_snap.fits;9.10398;26453.6;10.2883;0
