# file name; noise; peak f.; mag.; duration
20170820040104703_CIIRC-R1_met.fits;65.031;26503.4;217.965;0.341333
20170820040019988_CIIRC-R1_snap.fits;58.5571;26472.7;44.3621;0
20170820040120063_CIIRC-R1_snap.fits;60.4853;26534.2;45.9516;0
20170820040220137_CIIRC-R1_snap.fits;64.1681;26525.4;47.9063;0
20170820040403049_CIIRC-R1_met.fits;57.1926;26515.1;228.461;0.341333
20170820040320212_CIIRC-R1_snap.fits;68.945;26502;49.939;0
20170820040420287_CIIRC-R1_snap.fits;53.4623;26463.9;54.6618;0
20170820040520361_CIIRC-R1_snap.fits;69.4808;26456.5;55.091;0
20170820040622143_CIIRC-R1_met.fits;54.2855;26513.7;120.162;0.170667
20170820040620436_CIIRC-R1_snap.fits;60.7386;26487.3;65.8101;0
20170820040728361_CIIRC-R1_met.fits;60.2396;26496.1;149.349;0.682667
20170820040753620_CIIRC-R1_met.fits;48.2327;26519.5;109.577;0.170667
20170820040720511_CIIRC-R1_snap.fits;66.0993;26475.6;52.1621;0
20170820040820585_CIIRC-R1_snap.fits;63.5574;26491.7;50.7851;0
20170820040920660_CIIRC-R1_snap.fits;56.3067;26531.2;52.1558;0
20170820041020735_CIIRC-R1_snap.fits;57.0154;26493.2;52.2177;0
20170820041120809_CIIRC-R1_snap.fits;56.1661;26522.5;57.2181;0
20170820041220884_CIIRC-R1_snap.fits;58.0414;26504.9;44.7827;0
20170820041320959_CIIRC-R1_snap.fits;50.8017;26449.2;52.4122;0
20170820041421033_CIIRC-R1_snap.fits;55.1108;26482.9;59.2957;0
20170820041521108_CIIRC-R1_snap.fits;58.8827;26484.4;58.6695;0
20170820041621183_CIIRC-R1_snap.fits;52.9772;26462.4;47.0018;0
20170820041721257_CIIRC-R1_snap.fits;61.314;26459.5;56.3558;0
20170820041835668_CIIRC-R1_met.fits;56.0898;26497.6;456.343;0.341333
20170820041821332_CIIRC-R1_snap.fits;59.8566;26460.9;58.9346;0
20170820041921407_CIIRC-R1_snap.fits;68.7977;26493.2;46.9144;0
20170820042021481_CIIRC-R1_snap.fits;58.3337;26475.6;58.853;0
20170820042121556_CIIRC-R1_snap.fits;56.8352;26459.5;46.8386;0
20170820042221631_CIIRC-R1_snap.fits;55.5766;26460.9;52.8155;0
20170820042346623_CIIRC-R1_met.fits;52.9319;26522.5;225.725;0.341333
20170820042321705_CIIRC-R1_snap.fits;66.3552;26545.9;45.7067;0
20170820042504447_CIIRC-R1_met.fits;71.2475;26513.7;462.483;0.341333
20170820042421780_CIIRC-R1_snap.fits;61.5628;26544.4;56.7989;0
20170820042521855_CIIRC-R1_snap.fits;68.0283;26485.8;53.4762;0
20170820042621929_CIIRC-R1_snap.fits;68.8363;26480;46.9315;0
20170820042722004_CIIRC-R1_snap.fits;72.0183;26521;52.383;0
20170820042822079_CIIRC-R1_snap.fits;70.6075;26472.7;66.7547;0
20170820042922153_CIIRC-R1_snap.fits;79.8667;26459.5;47.6434;0
20170820043021375_CIIRC-R1_met.fits;68.1201;26522.5;152.044;0.170667
20170820043022228_CIIRC-R1_snap.fits;56.9804;26472.7;49.5581;0
20170820043122303_CIIRC-R1_snap.fits;68.0129;26487.3;60.9127;0
20170820043222377_CIIRC-R1_snap.fits;71.3742;26503.4;68.8872;0
20170820043322452_CIIRC-R1_snap.fits;68.134;26529.8;55.3357;0
20170820043422527_CIIRC-R1_snap.fits;68.8493;26482.9;71.9636;0
20170820043525673_CIIRC-R1_met.fits;58.6653;26502;138.964;0.341333
20170820043522601_CIIRC-R1_snap.fits;73.3579;26490.2;71.1565;0
20170820043622676_CIIRC-R1_snap.fits;72.3559;26541.5;45.1386;0
20170820043722751_CIIRC-R1_snap.fits;68.7377;26453.6;48.846;0
20170820043822825_CIIRC-R1_snap.fits;78.9366;26494.6;55.3263;0
20170820043922900_CIIRC-R1_snap.fits;63.5607;26484.4;54.5538;0
20170820044022975_CIIRC-R1_snap.fits;50.4417;26477.1;52.7849;0
20170820044123049_CIIRC-R1_snap.fits;75.2415;26537.1;58.9701;0
20170820044223124_CIIRC-R1_snap.fits;66.0848;26487.3;58.0105;0
20170820044402281_CIIRC-R1_met.fits;64.3996;26484.4;201.378;0.512
20170820044323199_CIIRC-R1_snap.fits;64.6018;26468.3;44.3039;0
20170820044423273_CIIRC-R1_snap.fits;66.4438;26490.2;51.3604;0
20170820044523348_CIIRC-R1_snap.fits;63.9883;26487.3;52.2371;0
20170820044654825_CIIRC-R1_met.fits;66.7613;26518.1;161.827;0.512
20170820044658239_CIIRC-R1_met.fits;63.7126;26506.3;172.939;1.87733
20170820044623423_CIIRC-R1_snap.fits;73.9085;26468.3;62.3639;0
20170820044801385_CIIRC-R1_met.fits;57.0439;26516.6;202.438;0.170667
20170820044723497_CIIRC-R1_snap.fits;68.9704;26497.6;53.3103;0
20170820044823572_CIIRC-R1_snap.fits;58.0367;26462.4;64.9947;0
20170820044923647_CIIRC-R1_snap.fits;59.4069;26540;45.7296;0
20170820045021844_CIIRC-R1_met.fits;66.1386;26516.6;172.944;0.170667
20170820045023721_CIIRC-R1_snap.fits;64.6006;26487.3;53.732;0
20170820045123796_CIIRC-R1_snap.fits;52.1464;26538.6;56.8028;0
20170820045223871_CIIRC-R1_snap.fits;58.8964;26493.2;53.327;0
20170820045323945_CIIRC-R1_snap.fits;73.9396;26452.1;42.3248;0
20170820045453545_CIIRC-R1_met.fits;67.8458;26502;152.594;0.170667
20170820045424020_CIIRC-R1_snap.fits;69.4208;26531.2;58.6711;0
20170820045524095_CIIRC-R1_snap.fits;70.1275;26455.1;52.6714;0
20170820045624169_CIIRC-R1_snap.fits;64.7782;26481.4;56.4806;0
20170820045724244_CIIRC-R1_snap.fits;68.2176;26456.5;70.3954;0
20170820045824319_CIIRC-R1_snap.fits;67.4074;26497.6;62.6543;0
20170820045924393_CIIRC-R1_snap.fits;73.0572;26474.1;73.3618;0
