# file name; noise; peak f.; mag.; duration
20170820135855935_CIIRC-R1_met.fits;7.47084;26523.9;51.0984;0.341333
20170820140007615_CIIRC-R1_met.fits;7.50874;26545.9;47.8058;0.512
20170820140011711_CIIRC-R1_met.fits;8.09414;26516.6;39.6208;2.21867
20170820140018708_CIIRC-R1_met.fits;9.63589;26534.2;46.0773;0.512
20170820140004713_CIIRC-R1_snap.fits;7.56968;26506.3;6.15407;0
20170820140106324_CIIRC-R1_met.fits;6.63915;26523.9;13.4309;0.170667
20170820140152575_CIIRC-R1_met.fits;6.82098;26507.8;27.6411;1.19467
20170820140104788_CIIRC-R1_snap.fits;7.18044;26526.9;5.6447;0
20170820140207081_CIIRC-R1_met.fits;9.03627;26547.4;154.912;0.341333
20170820140253503_CIIRC-R1_met.fits;9.29645;26525.4;62.2017;0.341333
20170820140204863_CIIRC-R1_snap.fits;9.07761;26499;8.8684;0
20170820140325759_CIIRC-R1_met.fits;7.76888;26506.3;16.8276;0.170667
20170820140337876_CIIRC-R1_met.fits;7.79844;26513.7;32.1476;0.170667
20170820140340607_CIIRC-R1_met.fits;7.51987;26509.3;63.4805;0.341333
20170820140304937_CIIRC-R1_snap.fits;8.05274;26459.5;7.00835;0
20170820140408596_CIIRC-R1_met.fits;6.80992;26529.8;14.15;0.170667
20170820140435561_CIIRC-R1_met.fits;7.98149;26512.2;17.5536;0.170667
20170820140453993_CIIRC-R1_met.fits;7.72488;26504.9;17.5993;3.75467
20170820140405012_CIIRC-R1_snap.fits;6.33527;26529.8;5.47275;0
20170820140510377_CIIRC-R1_met.fits;6.80285;26525.4;17.4201;0.170667
20170820140541951_CIIRC-R1_met.fits;6.50772;26502;13.9252;0.170667
20170820140505087_CIIRC-R1_snap.fits;7.49883;26535.6;6.43529;0
20170820140602601_CIIRC-R1_met.fits;6.97836;26528.3;27.2517;0.170667
20170820140654996_CIIRC-R1_met.fits;7.66887;26503.4;23.1051;0.512
20170820140605161_CIIRC-R1_snap.fits;7.84328;26491.7;5.9124;0
20170820140714623_CIIRC-R1_met.fits;8.68141;26504.9;23.6982;0.170667
20170820140719231_CIIRC-R1_met.fits;6.96324;26510.7;25.262;0.170667
20170820140705236_CIIRC-R1_snap.fits;7.93606;26515.1;7.88698;0
20170820140850708_CIIRC-R1_met.fits;6.93667;26503.4;15.3607;0.170667
20170820140805311_CIIRC-R1_snap.fits;7.41107;26528.3;7.05182;0
20170820140910335_CIIRC-R1_met.fits;7.45792;26506.3;15.2085;0.170667
20170820140905385_CIIRC-R1_snap.fits;7.91603;26541.5;6.07358;0
20170820141005460_CIIRC-R1_snap.fits;7.7506;26506.3;7.97225;0
20170820141103828_CIIRC-R1_met.fits;7.7506;26500.5;20.4713;0.170667
20170820141115263_CIIRC-R1_met.fits;7.14069;26513.7;15.645;0.170667
20170820141117652_CIIRC-R1_met.fits;7.98808;26521;29.4723;0.512
20170820141125844_CIIRC-R1_met.fits;9.31899;26512.2;50.5456;0.341333
20170820141131988_CIIRC-R1_met.fits;7.26941;26519.5;22.8955;1.70667
20170820141153833_CIIRC-R1_met.fits;7.70382;26487.3;105.749;0.341333
20170820141105535_CIIRC-R1_snap.fits;7.94891;26502;7.11295;0
20170820141205609_CIIRC-R1_snap.fits;7.99528;26529.8;5.0927;0
20170820141330943_CIIRC-R1_met.fits;7.06648;26497.6;27.1917;0.853333
20170820141346132_CIIRC-R1_met.fits;7.31281;26493.2;19.2065;0.170667
20170820141305684_CIIRC-R1_snap.fits;8.50799;26522.5;7.50933;0
20170820141403540_CIIRC-R1_met.fits;7.9613;26522.5;16.7559;0.170667
20170820141407124_CIIRC-R1_met.fits;7.62107;26509.3;21.0015;0.512
20170820141443135_CIIRC-R1_met.fits;7.0209;26504.9;38.1328;0.341333
20170820141405759_CIIRC-R1_snap.fits;7.07199;26523.9;8.03976;0
20170820141518121_CIIRC-R1_met.fits;7.0367;26512.2;20.6879;0.341333
20170820141533993_CIIRC-R1_met.fits;6.25331;26510.7;355.308;0.512
20170820141505833_CIIRC-R1_snap.fits;8.54378;26512.2;7.10004;0
20170820141638505_CIIRC-R1_met.fits;6.37404;26523.9;32.2931;0.341333
20170820141655231_CIIRC-R1_met.fits;7.76512;26535.6;33.7267;0.682667
20170820141605908_CIIRC-R1_snap.fits;6.45565;26503.4;7.65035;0
20170820141723732_CIIRC-R1_met.fits;7.53357;26519.5;50.9452;0.341333
20170820141705983_CIIRC-R1_snap.fits;7.76335;26456.5;7.64397;0
20170820141817663_CIIRC-R1_met.fits;8.10701;26515.1;67.3207;0.341333
20170820141855892_CIIRC-R1_met.fits;7.99518;26531.2;16.405;1.36533
20170820141806057_CIIRC-R1_snap.fits;7.82099;26513.7;6.39153;0
20170820141924393_CIIRC-R1_met.fits;6.36588;26507.8;18.5675;0.170667
20170820141906132_CIIRC-R1_snap.fits;7.20709;26529.8;7.00615;0
20170820142055529_CIIRC-R1_met.fits;9.89563;26516.6;21.7553;0.170667
20170820142006207_CIIRC-R1_snap.fits;6.70868;26509.3;8.55131;0
20170820142149631_CIIRC-R1_met.fits;8.94192;26503.4;114.917;2.21867
20170820142106281_CIIRC-R1_snap.fits;8.36843;26509.3;7.0717;0
20170820142208575_CIIRC-R1_met.fits;8.89399;26506.3;22.202;0.170667
20170820142206356_CIIRC-R1_snap.fits;6.8598;26494.6;9.97949;0
20170820142319572_CIIRC-R1_met.fits;7.96714;26515.1;16.1926;0.341333
20170820142327593_CIIRC-R1_met.fits;7.0012;26547.4;93.5293;0.512
20170820142349439_CIIRC-R1_met.fits;6.90095;26547.4;23.7816;0.170667
20170820142306431_CIIRC-R1_snap.fits;6.19581;26531.2;6.43275;0
20170820142438079_CIIRC-R1_met.fits;8.16009;26502;16.6603;0.170667
20170820142500777_CIIRC-R1_met.fits;6.77465;26529.8;26.4299;0.341333
20170820142406505_CIIRC-R1_snap.fits;7.76857;26458;5.38382;0
20170820142530132_CIIRC-R1_met.fits;7.75094;26513.7;18.6447;1.024
20170820142548735_CIIRC-R1_met.fits;5.57581;26499;15.3973;0.170667
20170820142506580_CIIRC-R1_snap.fits;6.91634;26497.6;8.09347;0
20170820142615359_CIIRC-R1_met.fits;6.98701;26468.3;13.9772;0.170667
20170820142606655_CIIRC-R1_snap.fits;9.607;26534.2;6.95077;0
20170820142719700_CIIRC-R1_met.fits;5.63129;26519.5;27.7716;1.024
20170820142802879_CIIRC-R1_met.fits;7.32512;26516.6;29.4478;0.512
20170820142706729_CIIRC-R1_snap.fits;7.71402;26452.1;7.46014;0
20170820142817215_CIIRC-R1_met.fits;7.00829;26507.8;17.1393;0.170667
20170820142828137_CIIRC-R1_met.fits;7.07964;26499;18.9687;0.170667
20170820142853055_CIIRC-R1_met.fits;7.31561;26521;26.5327;0.170667
20170820142857321_CIIRC-R1_met.fits;7.24598;26522.5;19.1904;0.170667
20170820142806804_CIIRC-R1_snap.fits;6.61871;26534.2;7.27967;0
20170820142916777_CIIRC-R1_met.fits;7.24419;26493.2;42.3003;0.512
20170820142928553_CIIRC-R1_met.fits;7.4356;26518.1;23.9781;0.341333
20170820142938452_CIIRC-R1_met.fits;7.19943;26515.1;16.8094;0.341333
20170820142906879_CIIRC-R1_snap.fits;6.26653;26468.3;4.8627;0
20170820143101396_CIIRC-R1_met.fits;6.89815;26534.2;19.7408;0.170667
20170820143006953_CIIRC-R1_snap.fits;7.67888;26541.5;8.17812;0
20170820143104297_CIIRC-R1_met.fits;7.23936;26513.7;35.6339;0.170667
20170820143107028_CIIRC-R1_snap.fits;7.63514;26488.8;5.74795;0
20170820143221951_CIIRC-R1_met.fits;7.08627;26534.2;29.561;0.341333
20170820143207103_CIIRC-R1_snap.fits;8.66242;26456.5;5.98758;0
20170820143305983_CIIRC-R1_met.fits;7.25826;26510.7;24.6192;0.170667
20170820143310079_CIIRC-R1_met.fits;7.10535;26502;24.0101;0.170667
20170820143327145_CIIRC-R1_met.fits;8.28169;26503.4;32.1782;0.341333
20170820143307177_CIIRC-R1_snap.fits;7.78888;26538.6;6.90331;0
20170820143424831_CIIRC-R1_met.fits;10.1896;26523.9;25.3891;0.170667
20170820143407252_CIIRC-R1_snap.fits;8.21239;26525.4;7.2437;0
20170820143528831_CIIRC-R1_met.fits;8.79672;26516.6;20.0785;0.170667
20170820143507327_CIIRC-R1_snap.fits;7.19562;26480;8.56449;0
20170820143633343_CIIRC-R1_met.fits;8.9425;26529.8;38.3477;0.341333
20170820143607401_CIIRC-R1_snap.fits;8.97318;26538.6;8.33296;0
20170820143719764_CIIRC-R1_met.fits;9.18929;26496.1;19.299;0.170667
20170820143707476_CIIRC-R1_snap.fits;8.40763;26456.5;7.11096;0
20170820143851753_CIIRC-R1_met.fits;8.29413;26509.3;40.8946;0.512
20170820143807551_CIIRC-R1_snap.fits;7.66579;26463.9;8.19529;0
20170820143926057_CIIRC-R1_met.fits;8.41658;26504.9;17.0348;0.170667
20170820143933225_CIIRC-R1_met.fits;7.91459;26541.5;25.7512;0.170667
20170820143907625_CIIRC-R1_snap.fits;8.44161;26522.5;6.1218;0
20170820144100436_CIIRC-R1_met.fits;7.63087;26509.3;59.7944;1.19467
20170820144007700_CIIRC-R1_snap.fits;9.18621;26532.7;9.68175;0
20170820144104873_CIIRC-R1_met.fits;6.48895;26497.6;25.6772;0.170667
20170820144114772_CIIRC-R1_met.fits;7.33631;26540;15.244;1.70667
20170820144107775_CIIRC-R1_snap.fits;8.0304;26499;7.12988;0
20170820144207337_CIIRC-R1_met.fits;6.80086;26507.8;15.4506;0.341333
20170820144237375_CIIRC-R1_met.fits;8.31925;26528.3;61.7389;0.341333
20170820144207849_CIIRC-R1_snap.fits;7.94079;26497.6;8.11642;0
20170820144307924_CIIRC-R1_snap.fits;10.3868;26463.9;7.82397;0
20170820144412265_CIIRC-R1_met.fits;8.71646;26506.3;30.2815;6.48533
20170820144425407_CIIRC-R1_met.fits;6.67118;26509.3;19.5236;0.341333
20170820144434964_CIIRC-R1_met.fits;6.18343;26534.2;21.6726;0.170667
20170820144407999_CIIRC-R1_snap.fits;8.28676;26521;20.5375;0
20170820144456468_CIIRC-R1_met.fits;7.70868;26509.3;40.6269;12.288
20170820144510975_CIIRC-R1_met.fits;6.88668;26499;16.2718;2.38933
20170820144522239_CIIRC-R1_met.fits;7.90037;26513.7;85.4532;1.87733
20170820144533844_CIIRC-R1_met.fits;7.76058;26510.7;28.1913;0.170667
20170820144547668_CIIRC-R1_met.fits;8.22536;26500.5;27.1613;1.19467
20170820144508073_CIIRC-R1_snap.fits;7.81072;26519.5;6.94492;0
20170820144636308_CIIRC-R1_met.fits;9.1557;26503.4;39.2081;0.170667
20170820144702420_CIIRC-R1_met.fits;7.35011;26528.3;16.1169;0.170667
20170820144608148_CIIRC-R1_snap.fits;7.5671;26480;7.22747;0
20170820144714537_CIIRC-R1_met.fits;7.92458;26532.7;16.2361;0.170667
20170820144750207_CIIRC-R1_met.fits;5.98464;26531.2;14.5864;0.170667
20170820144758399_CIIRC-R1_met.fits;7.58579;26507.8;16.7252;0.170667
20170820144708223_CIIRC-R1_snap.fits;7.42332;26547.4;7.83015;0
20170820144805567_CIIRC-R1_met.fits;7.36513;26534.2;16.9879;0.170667
20170820144857961_CIIRC-R1_met.fits;7.05821;26497.6;31.0171;0.341333
20170820144808297_CIIRC-R1_snap.fits;7.669;26466.8;6.39858;0
20170820144916052_CIIRC-R1_met.fits;8.57866;26540;28.9844;0.170667
20170820144942335_CIIRC-R1_met.fits;8.12938;26529.8;22.8142;0.170667
20170820144908372_CIIRC-R1_snap.fits;6.98119;26455.1;7.85513;0
20170820145017833_CIIRC-R1_met.fits;7.00922;26507.8;15.485;0.170667
20170820145027732_CIIRC-R1_met.fits;8.43256;26507.8;58.5392;0.341333
20170820145039167_CIIRC-R1_met.fits;7.0911;26521;61.7982;0.341333
20170820145054015_CIIRC-R1_met.fits;7.30659;26500.5;16.367;0.170667
20170820145008447_CIIRC-R1_snap.fits;8.69012;26513.7;6.49235;0
20170820145122516_CIIRC-R1_met.fits;7.0455;26497.6;15.2946;0.170667
20170820145132585_CIIRC-R1_met.fits;7.61332;26518.1;27.5303;0.170667
20170820145138047_CIIRC-R1_met.fits;6.06631;26513.7;13.1342;0.170667
20170820145156308_CIIRC-R1_met.fits;6.16421;26516.6;12.4484;0.170667
20170820145108521_CIIRC-R1_snap.fits;7.49332;26547.4;5.95356;0
20170820145208596_CIIRC-R1_snap.fits;10.0166;26529.8;8.73122;0
20170820145308671_CIIRC-R1_snap.fits;7.77265;26456.5;6.47238;0
20170820145416596_CIIRC-R1_met.fits;7.66424;26513.7;42.0895;1.19467
20170820145425641_CIIRC-R1_met.fits;7.72586;26526.9;32.3614;0.341333
20170820145429396_CIIRC-R1_met.fits;6.17766;26500.5;29.1784;0.170667
20170820145442196_CIIRC-R1_met.fits;7.10787;26503.4;37.7516;0.341333
20170820145445951_CIIRC-R1_met.fits;6.01099;26512.2;16.5875;0.170667
20170820145449193_CIIRC-R1_met.fits;7.29405;26502;29.7213;0.341333
20170820145456020_CIIRC-R1_met.fits;5.54681;26504.9;25.5876;1.19467
20170820145503700_CIIRC-R1_met.fits;6.7191;26547.4;18.8939;0.170667
20170820145408745_CIIRC-R1_snap.fits;6.85841;26491.7;6.74301;0
20170820145508820_CIIRC-R1_snap.fits;8.11113;26509.3;6.55558;0
20170820145608895_CIIRC-R1_snap.fits;6.39254;26463.9;7.3347;0
20170820145710335_CIIRC-R1_met.fits;6.35149;26509.3;13.6197;1.70667
20170820145745492_CIIRC-R1_met.fits;6.29233;26521;17.4053;0.170667
20170820145708969_CIIRC-R1_snap.fits;7.63449;26493.2;5.75992;0
20170820145809044_CIIRC-R1_snap.fits;8.57556;26506.3;7.22753;0
20170820145909119_CIIRC-R1_snap.fits;6.66097;26532.7;7.30234;0
