# file name; noise; peak f.; mag.; duration
20170820145807849_CIIRC-R1_met.fits;6.83279;26521;23.456;0.341333
20170820145826623_CIIRC-R1_met.fits;8.14446;26534.2;23.1706;0.170667
20170820145842665_CIIRC-R1_met.fits;7.39042;26519.5;136.897;0.682667
20170820145910313_CIIRC-R1_met.fits;7.58177;26515.1;23.5394;0.512
20170820145929257_CIIRC-R1_met.fits;7.84525;26507.8;17.9763;0.170667
20170820145945300_CIIRC-R1_met.fits;7.93652;26509.3;45.1962;0.341333
20170820145949055_CIIRC-R1_met.fits;7.66879;26504.9;47.7485;1.536
20170820145958271_CIIRC-R1_met.fits;6.55894;26482.9;166.865;2.21867
20170820150045204_CIIRC-R1_met.fits;8.25517;26503.4;34.3456;0.853333
20170820150009193_CIIRC-R1_snap.fits;6.40039;26510.7;9.01968;0
20170820150119167_CIIRC-R1_met.fits;7.55308;26516.6;54.4806;0.341333
20170820150123263_CIIRC-R1_met.fits;7.60996;26509.3;15.2821;0.170667
20170820150136233_CIIRC-R1_met.fits;6.88099;26529.8;14.9222;0.170667
20170820150143913_CIIRC-R1_met.fits;7.03389;26512.2;41.1872;0.512
20170820150109268_CIIRC-R1_snap.fits;8.01775;26449.2;6.6925;0
20170820150210537_CIIRC-R1_met.fits;8.26423;26525.4;24.275;0.341333
20170820150253545_CIIRC-R1_met.fits;7.26958;26500.5;17.4236;0.170667
20170820150209343_CIIRC-R1_snap.fits;9.16215;26535.6;7.95593;0
20170820150311807_CIIRC-R1_met.fits;9.84674;26480;24.3312;0.170667
20170820150309417_CIIRC-R1_snap.fits;10.9905;26474.1;10.9268;0
20170820150420415_CIIRC-R1_met.fits;6.01703;26518.1;29.2301;0.341333
20170820150459327_CIIRC-R1_met.fits;9.59989;26516.6;88.7761;0.341333
20170820150409492_CIIRC-R1_snap.fits;8.59903;26459.5;6.99872;0
20170820150529705_CIIRC-R1_met.fits;8.79571;26543;22.5919;0.170667
20170820150509567_CIIRC-R1_snap.fits;11.18;26518.1;10.7307;0
20170820150654697_CIIRC-R1_met.fits;11.4317;26497.6;25.0888;0.170667
20170820150609641_CIIRC-R1_snap.fits;10.7466;26541.5;7.67338;0
20170820150720127_CIIRC-R1_met.fits;11.8532;26512.2;66.1979;0.341333
20170820150709716_CIIRC-R1_snap.fits;10.9215;26518.1;8.93793;0
20170820150808937_CIIRC-R1_met.fits;10.4543;26488.8;39.3243;0.682667
20170820150852116_CIIRC-R1_met.fits;10.6079;26513.7;26.1992;0.170667
20170820150905257_CIIRC-R1_met.fits;9.00635;26503.4;18.5782;0.170667
20170820150809791_CIIRC-R1_snap.fits;11.9184;26500.5;9.68475;0
20170820150909865_CIIRC-R1_snap.fits;10.7131;26472.7;7.28976;0
20170820151055337_CIIRC-R1_met.fits;10.7288;26504.9;37.882;0.341333
20170820151009940_CIIRC-R1_snap.fits;6.73084;26518.1;7.05339;0
20170820151204457_CIIRC-R1_met.fits;6.73221;26513.7;17.4449;0.170667
20170820151110015_CIIRC-R1_snap.fits;6.64382;26535.6;6.81757;0
20170820151221183_CIIRC-R1_met.fits;8.18176;26497.6;17.3342;0.170667
20170820151300948_CIIRC-R1_met.fits;6.30059;26509.3;12.7439;0.170667
20170820151305385_CIIRC-R1_met.fits;8.57302;26503.4;23.001;0.341333
20170820151210089_CIIRC-R1_snap.fits;6.1883;26488.8;7.51944;0
20170820151336959_CIIRC-R1_met.fits;10.2772;26512.2;46.5155;0.341333
20170820151310164_CIIRC-R1_snap.fits;10.0945;26477.1;9.51454;0
20170820151429183_CIIRC-R1_met.fits;10.4916;26494.6;30.7294;0.341333
20170820151410239_CIIRC-R1_snap.fits;11.4815;26449.2;10.2558;0
20170820151546495_CIIRC-R1_met.fits;9.93928;26512.2;20.2343;0.170667
20170820151510313_CIIRC-R1_snap.fits;9.84061;26475.6;9.24219;0
20170820151613119_CIIRC-R1_met.fits;8.10632;26506.3;55.2817;1.87733
20170820151650153_CIIRC-R1_met.fits;8.36727;26545.9;17.0943;0.170667
20170820151610388_CIIRC-R1_snap.fits;9.50811;26535.6;8.83976;0
20170820151721897_CIIRC-R1_met.fits;11.7766;26547.4;75.4349;0.341333
20170820151710463_CIIRC-R1_snap.fits;10.2968;26485.8;8.26334;0
20170820151807636_CIIRC-R1_met.fits;10.1301;26509.3;24.7898;0.341333
20170820151810537_CIIRC-R1_snap.fits;10.6031;26463.9;7.37251;0
20170820151911295_CIIRC-R1_met.fits;10.1949;26496.1;21.4455;0.170667
20170820151910612_CIIRC-R1_snap.fits;9.63939;26482.9;6.39522;0
20170820152036799_CIIRC-R1_met.fits;11.913;26537.1;25.756;0.170667
20170820152010687_CIIRC-R1_snap.fits;10.7786;26506.3;7.62005;0
20170820152110761_CIIRC-R1_snap.fits;7.33983;26525.4;7.54979;0
20170820152221929_CIIRC-R1_met.fits;7.55889;26509.3;15.2539;0.170667
20170820152236948_CIIRC-R1_met.fits;11.6765;26518.1;37.1042;0.682667
20170820152248553_CIIRC-R1_met.fits;8.86932;26510.7;42.4971;0.512
20170820152210836_CIIRC-R1_snap.fits;8.30093;26453.6;6.76832;0
20170820152326441_CIIRC-R1_met.fits;6.98608;26504.9;35.983;0.170667
20170820152347092_CIIRC-R1_met.fits;7.43697;26531.2;17.5386;0.170667
20170820152310911_CIIRC-R1_snap.fits;8.72277;26462.4;9.02959;0
20170820152427711_CIIRC-R1_met.fits;6.65411;26504.9;50.212;0.341333
20170820152441535_CIIRC-R1_met.fits;7.61582;26500.5;16.3173;0.512
20170820152446143_CIIRC-R1_met.fits;6.46462;26513.7;14.8693;0.170667
20170820152505087_CIIRC-R1_met.fits;8.31519;26513.7;31.7061;0.341333
20170820152410985_CIIRC-R1_snap.fits;7.3751;26515.1;9.25565;0
20170820152542804_CIIRC-R1_met.fits;7.38453;26518.1;44.305;0.682667
20170820152511060_CIIRC-R1_snap.fits;8.43106;26459.5;7.41754;0
20170820152649705_CIIRC-R1_met.fits;7.82222;26507.8;37.5388;0.170667
20170820152611135_CIIRC-R1_snap.fits;7.60545;26516.6;8.13313;0
20170820152711209_CIIRC-R1_snap.fits;7.57306;26506.3;8.735;0
20170820152829204_CIIRC-R1_met.fits;7.06795;26521;14.5032;0.341333
20170820152845247_CIIRC-R1_met.fits;7.39764;26494.6;18.0614;0.341333
20170820152854292_CIIRC-R1_met.fits;7.89499;26506.3;20.7103;1.36533
20170820152811284_CIIRC-R1_snap.fits;7.69539;26477.1;6.42069;0
20170820152930644_CIIRC-R1_met.fits;6.41086;26487.3;156.733;0.682667
20170820152911359_CIIRC-R1_snap.fits;8.3061;26463.9;7.60134;0
20170820153027476_CIIRC-R1_met.fits;5.83926;26499;21.2184;0.341333
20170820153032596_CIIRC-R1_met.fits;7.14462;26521;81.7024;0.341333
20170820153054953_CIIRC-R1_met.fits;7.64308;26521;54.4947;1.87733
20170820153011433_CIIRC-R1_snap.fits;7.90179;26535.6;4.94856;0
20170820153126697_CIIRC-R1_met.fits;6.45916;26491.7;58.4913;0.682667
20170820153143423_CIIRC-R1_met.fits;6.893;26535.6;89.2467;0.341333
20170820153207657_CIIRC-R1_met.fits;6.82892;26510.7;22.5263;0.512
20170820153111508_CIIRC-R1_snap.fits;6.05727;26452.1;5.0074;0
20170820153219263_CIIRC-R1_met.fits;6.57857;26503.4;17.2178;0.341333
20170820153224724_CIIRC-R1_met.fits;7.16914;26515.1;29.9949;0.341333
20170820153234452_CIIRC-R1_met.fits;7.12408;26538.6;15.6497;0.170667
20170820153245375_CIIRC-R1_met.fits;7.18312;26513.7;65.0527;0.341333
20170820153301929_CIIRC-R1_met.fits;8.31706;26510.7;38.7838;0.341333
20170820153211583_CIIRC-R1_snap.fits;5.90632;26518.1;7.03072;0
20170820153312340_CIIRC-R1_met.fits;8.62947;26496.1;29.4909;0.341333
20170820153359444_CIIRC-R1_met.fits;7.83165;26531.2;18.5875;0.341333
20170820153311657_CIIRC-R1_snap.fits;9.57428;26518.1;7.25128;0
20170820153428116_CIIRC-R1_met.fits;6.78967;26515.1;34.8135;0.170667
20170820153502249_CIIRC-R1_met.fits;7.37617;26510.7;20.2455;0.341333
20170820153411732_CIIRC-R1_snap.fits;7.13248;26509.3;6.69736;0
20170820153519145_CIIRC-R1_met.fits;8.02594;26500.5;62.3243;0.341333
20170820153555497_CIIRC-R1_met.fits;6.92273;26532.7;14.1991;0.341333
20170820153511807_CIIRC-R1_snap.fits;9.21;26528.3;5.5817;0
20170820153633727_CIIRC-R1_met.fits;7.16311;26526.9;32.1256;2.73067
20170820153655401_CIIRC-R1_met.fits;7.43464;26493.2;15.7437;0.170667
20170820153702911_CIIRC-R1_met.fits;7.49063;26449.2;40.3651;0.170667
20170820153611881_CIIRC-R1_snap.fits;9.44343;26478.5;5.18325;0
20170820153739775_CIIRC-R1_met.fits;8.05492;26503.4;21.4969;0.170667
20170820153755817_CIIRC-R1_met.fits;7.55784;26537.1;59.9437;0.341333
20170820153711956_CIIRC-R1_snap.fits;7.07354;26503.4;5.8001;0
20170820153850089_CIIRC-R1_met.fits;7.25662;26487.3;15.2874;1.19467
20170820153812031_CIIRC-R1_snap.fits;6.84265;26465.3;6.70883;0
20170820153934463_CIIRC-R1_met.fits;7.98936;26521;36.9106;0.170667
20170820153912105_CIIRC-R1_snap.fits;6.36509;26504.9;5.50065;0
20170820154018836_CIIRC-R1_met.fits;6.07511;26509.3;12.6244;4.26667
20170820154028052_CIIRC-R1_met.fits;6.88394;26513.7;16.4836;0.853333
20170820154042047_CIIRC-R1_met.fits;7.51372;26504.9;17.3173;0.170667
20170820154100308_CIIRC-R1_met.fits;7.45764;26493.2;15.5615;0.682667
20170820154012180_CIIRC-R1_snap.fits;8.83589;26503.4;5.07587;0
20170820154113449_CIIRC-R1_met.fits;7.1194;26503.4;21.1913;0.170667
20170820154125396_CIIRC-R1_met.fits;9.32843;26534.2;19.318;0.170667
20170820154147412_CIIRC-R1_met.fits;7.91564;26504.9;31.6457;0.341333
20170820154156457_CIIRC-R1_met.fits;8.0329;26485.8;21.8317;0.170667
20170820154158847_CIIRC-R1_met.fits;6.91998;26513.7;20.6513;0.170667
20170820154112255_CIIRC-R1_snap.fits;9.48444;26500.5;7.92426;0
20170820154213353_CIIRC-R1_met.fits;6.64296;26504.9;17.4655;0.170667
20170820154212329_CIIRC-R1_snap.fits;8.48247;26499;8.43307;0
20170820154359337_CIIRC-R1_met.fits;7.29229;26466.8;77.1036;0.512
20170820154312404_CIIRC-R1_snap.fits;9.16573;26507.8;29.8738;0
20170820154410943_CIIRC-R1_met.fits;9.16573;26507.8;29.8738;0.512
20170820154446100_CIIRC-R1_met.fits;7.44822;26543;56.0066;2.21867
20170820154508287_CIIRC-R1_met.fits;7.84248;26499;23.2845;0.170667
20170820154412479_CIIRC-R1_snap.fits;7.63956;26516.6;8.14868;0
20170820154546516_CIIRC-R1_met.fits;7.96319;26496.1;137.942;0.341333
20170820154552489_CIIRC-R1_met.fits;8.00991;26487.3;17.1345;0.170667
20170820154512553_CIIRC-R1_snap.fits;10.3381;26543;10.0457;0
20170820154627476_CIIRC-R1_met.fits;8.72157;26538.6;28.925;0.170667
20170820154646420_CIIRC-R1_met.fits;7.53558;26502;16.4594;0.341333
20170820154612628_CIIRC-R1_snap.fits;8.64196;26531.2;8.30314;0
20170820154715092_CIIRC-R1_met.fits;8.99912;26525.4;42.8995;0.512
20170820154722431_CIIRC-R1_met.fits;7.92116;26506.3;17.3176;0.170667
20170820154712703_CIIRC-R1_snap.fits;8.9067;26528.3;7.47946;0
20170820154842815_CIIRC-R1_met.fits;10.0568;26509.3;26.2152;0.341333
20170820154812777_CIIRC-R1_snap.fits;8.85246;26528.3;7.08033;0
20170820154912852_CIIRC-R1_snap.fits;9.98777;26506.3;6.22781;0
20170820155023167_CIIRC-R1_met.fits;8.14064;26516.6;17.4926;0.512
20170820155026239_CIIRC-R1_met.fits;7.2018;26490.2;19.7849;0.341333
20170820155050985_CIIRC-R1_met.fits;8.4311;26478.5;18.1761;0.170667
20170820155012927_CIIRC-R1_snap.fits;7.83307;26535.6;12.0807;0
20170820155110953_CIIRC-R1_met.fits;7.45365;26522.5;35.9386;0.512
20170820155150719_CIIRC-R1_met.fits;8.46056;26491.7;28.6802;0.341333
20170820155113001_CIIRC-R1_snap.fits;8.72027;26497.6;6.52793;0
20170820155216148_CIIRC-R1_met.fits;8.0564;26488.8;36.8144;0.170667
20170820155227753_CIIRC-R1_met.fits;6.39586;26485.8;12.9653;0.170667
20170820155239529_CIIRC-R1_met.fits;8.04872;26497.6;16.9465;4.26667
20170820155306836_CIIRC-R1_met.fits;7.38937;26503.4;18.5642;0.341333
20170820155213076_CIIRC-R1_snap.fits;7.86969;26455.1;7.62478;0
20170820155338751_CIIRC-R1_met.fits;6.64283;26490.2;16.6332;0.170667
20170820155313151_CIIRC-R1_snap.fits;7.92083;26455.1;7.45817;0
20170820155424148_CIIRC-R1_met.fits;7.76985;26488.8;22.7666;0.341333
20170820155431316_CIIRC-R1_met.fits;8.68833;26493.2;28.2051;0.170667
20170820155413225_CIIRC-R1_snap.fits;7.41762;26493.2;30.0465;0
20170820155511764_CIIRC-R1_met.fits;7.41762;26493.2;30.0465;0.170667
20170820155525247_CIIRC-R1_met.fits;7.35147;26519.5;15.3069;0.512
20170820155558185_CIIRC-R1_met.fits;8.92213;26481.4;21.7154;0.170667
20170820155607401_CIIRC-R1_met.fits;8.60435;26541.5;17.2463;0.170667
20170820155513300_CIIRC-R1_snap.fits;9.49287;26466.8;8.2041;0
20170820155658943_CIIRC-R1_met.fits;8.79484;26491.7;22.3041;0.170667
20170820155613375_CIIRC-R1_snap.fits;7.93517;26465.3;6.87376;0
20170820155744852_CIIRC-R1_met.fits;8.87731;26506.3;102.125;0.341333
20170820155713449_CIIRC-R1_snap.fits;10.1214;26480;9.77585;0
20170820155813524_CIIRC-R1_snap.fits;8.5045;26490.2;7.06537;0
20170820155913599_CIIRC-R1_snap.fits;8.47617;26515.1;6.66078;0
