# file name; noise; peak f.; mag.; duration
20170820105755220_CIIRC-R1_met.fits;8.31501;26485.8;266.507;0.512
20170820105856831_CIIRC-R1_met.fits;7.35502;26497.6;24.9912;0.170667
20170820105953151_CIIRC-R1_met.fits;8.37997;26519.5;28.6396;0.170667
20170820110106537_CIIRC-R1_met.fits;6.70514;26529.8;20.4847;0.682667
20170820110051348_CIIRC-R1_snap.fits;7.69732;26512.2;5.27212;0
20170820110215999_CIIRC-R1_met.fits;7.30251;26510.7;17.7705;0.170667
20170820110239209_CIIRC-R1_met.fits;6.91159;26513.7;14.8268;0.170667
20170820110245183_CIIRC-R1_met.fits;7.21254;26493.2;14.7377;0.170667
20170820110151423_CIIRC-R1_snap.fits;6.53483;26475.6;4.54411;0
20170820110332287_CIIRC-R1_met.fits;7.39559;26478.5;14.8663;0.341333
20170820110341673_CIIRC-R1_met.fits;7.59739;26522.5;20.4892;1.70667
20170820110251497_CIIRC-R1_snap.fits;6.67945;26463.9;5.09359;0
20170820110353791_CIIRC-R1_met.fits;8.30737;26507.8;19.2894;0.170667
20170820110409833_CIIRC-R1_met.fits;8.57526;26522.5;44.7446;0.170667
20170820110426217_CIIRC-R1_met.fits;7.89505;26513.7;17.7424;0.341333
20170820110441407_CIIRC-R1_met.fits;7.73536;26515.1;119.413;1.536
20170820110351572_CIIRC-R1_snap.fits;8.4415;26468.3;6.24139;0
20170820110518783_CIIRC-R1_met.fits;7.99882;26491.7;17.5681;0.170667
20170820110451647_CIIRC-R1_snap.fits;7.34363;26507.8;4.90376;0
20170820110559572_CIIRC-R1_met.fits;8.14042;26484.4;22.4997;0.341333
20170820110551721_CIIRC-R1_snap.fits;8.83839;26528.3;7.52115;0
20170820110702548_CIIRC-R1_met.fits;7.83631;26484.4;30.3071;1.36533
20170820110706473_CIIRC-R1_met.fits;7.35292;26509.3;56.9883;0.512
20170820110729855_CIIRC-R1_met.fits;6.47855;26487.3;13.1229;0.170667
20170820110734804_CIIRC-R1_met.fits;6.68209;26504.9;20.3174;0.170667
20170820110739924_CIIRC-R1_met.fits;8.30274;26510.7;47.8778;0.341333
20170820110651796_CIIRC-R1_snap.fits;8.26755;26516.6;6.75322;0
20170820110815935_CIIRC-R1_met.fits;8.46595;26513.7;29.3544;0.341333
20170820110828052_CIIRC-R1_met.fits;7.61122;26503.4;22.8499;0.170667
20170820110838975_CIIRC-R1_met.fits;7.02732;26506.3;16.1343;0.170667
20170820110844948_CIIRC-R1_met.fits;9.03156;26494.6;32.2129;0.170667
20170820110751871_CIIRC-R1_snap.fits;8.18698;26526.9;5.98496;0
20170820110856724_CIIRC-R1_met.fits;9.02886;26507.8;23.8388;0.341333
20170820110907988_CIIRC-R1_met.fits;7.00376;26502;48.931;0.341333
20170820110915497_CIIRC-R1_met.fits;7.7504;26478.5;16.3089;0.170667
20170820110935295_CIIRC-R1_met.fits;7.58659;26523.9;19.7997;0.170667
20170820110851945_CIIRC-R1_snap.fits;8.24619;26469.7;6.95296;0
20170820110956628_CIIRC-R1_met.fits;8.97315;26525.4;30.8864;0.341333
20170820110952020_CIIRC-R1_snap.fits;6.9044;26528.3;6.35847;0
20170820111112233_CIIRC-R1_met.fits;6.57438;26499;15.9413;0.170667
20170820111125375_CIIRC-R1_met.fits;7.09545;26503.4;17.2215;0.170667
20170820111052095_CIIRC-R1_snap.fits;6.00521;26455.1;5.52262;0
20170820111231764_CIIRC-R1_met.fits;6.95651;26499;91.0569;0.682667
20170820111152169_CIIRC-R1_snap.fits;7.76857;26543;6.08996;0
20170820111249172_CIIRC-R1_met.fits;7.587;26472.7;17.9434;0.170667
20170820111302484_CIIRC-R1_met.fits;9.16235;26507.8;20.2572;0.170667
20170820111342249_CIIRC-R1_met.fits;7.28635;26477.1;16.8794;0.170667
20170820111252244_CIIRC-R1_snap.fits;8.26948;26462.4;6.98471;0
20170820111352319_CIIRC-R1_snap.fits;7.4432;26493.2;6.60396;0
20170820111459391_CIIRC-R1_met.fits;7.77276;26504.9;41.7438;0.341333
20170820111502121_CIIRC-R1_met.fits;6.96879;26472.7;28.177;0.170667
20170820111529769_CIIRC-R1_met.fits;7.37469;26521;16.4174;0.170667
20170820111452393_CIIRC-R1_snap.fits;7.00905;26515.1;6.05342;0
20170820111615679_CIIRC-R1_met.fits;6.87205;26504.9;15.0956;0.170667
20170820111621823_CIIRC-R1_met.fits;6.01047;26502;25.679;0.170667
20170820111643497_CIIRC-R1_met.fits;6.95819;26490.2;59.9741;0.341333
20170820111552468_CIIRC-R1_snap.fits;7.09586;26525.4;5.50252;0
20170820111658687_CIIRC-R1_met.fits;7.56341;26500.5;46.3149;1.536
20170820111709609_CIIRC-R1_met.fits;7.60356;26494.6;18.1432;0.170667
20170820111719337_CIIRC-R1_met.fits;7.70888;26518.1;55.7282;0.341333
20170820111728212_CIIRC-R1_met.fits;6.88147;26503.4;14.7708;0.170667
20170820111652543_CIIRC-R1_snap.fits;6.47623;26460.9;7.5266;0
20170820111836479_CIIRC-R1_met.fits;7.69005;26519.5;18.2795;0.170667
20170820111752617_CIIRC-R1_snap.fits;6.49106;26538.6;6.8732;0
20170820111900201_CIIRC-R1_met.fits;7.3393;26491.7;18.6128;0.170667
20170820111904297_CIIRC-R1_met.fits;7.77078;26510.7;17.5328;0.170667
20170820111852692_CIIRC-R1_snap.fits;9.76774;26535.6;8.24833;0
20170820112008468_CIIRC-R1_met.fits;7.5113;26499;17.341;0.512
20170820112021097_CIIRC-R1_met.fits;7.99209;26491.7;18.2615;0.170667
20170820111952767_CIIRC-R1_snap.fits;8.26661;26532.7;6.90245;0
20170820112118100_CIIRC-R1_met.fits;9.12288;26513.7;26.2032;0.170667
20170820112052841_CIIRC-R1_snap.fits;8.32746;26509.3;6.3771;0
20170820112207081_CIIRC-R1_met.fits;7.90548;26502;20.2803;0.170667
20170820112152916_CIIRC-R1_snap.fits;8.08978;26504.9;5.79042;0
20170820112332073_CIIRC-R1_met.fits;8.59278;26452.1;17.4754;0.170667
20170820112340436_CIIRC-R1_met.fits;7.14508;26507.8;14.4365;0.341333
20170820112252991_CIIRC-R1_snap.fits;6.62267;26480;6.26657;0
20170820112411497_CIIRC-R1_met.fits;8.18718;26499;77.768;0.341333
20170820112423785_CIIRC-R1_met.fits;7.54622;26531.2;17.2445;0.170667
20170820112353065_CIIRC-R1_snap.fits;16.9028;26502;6.32696;0
20170820112508159_CIIRC-R1_met.fits;7.56827;26474.1;23.9987;0.341333
20170820112453140_CIIRC-R1_snap.fits;7.24222;26516.6;7.74434;0
20170820112556457_CIIRC-R1_met.fits;6.7747;26452.1;25.2134;0.170667
20170820112616596_CIIRC-R1_met.fits;6.54156;26509.3;46.5498;0.341333
20170820112644585_CIIRC-R1_met.fits;6.27424;26522.5;12.6349;0.170667
20170820112553215_CIIRC-R1_snap.fits;7.14474;26545.9;6.26859;0
20170820112709161_CIIRC-R1_met.fits;7.72541;26509.3;21.1935;0.170667
20170820112728276_CIIRC-R1_met.fits;7.47533;26516.6;18.5565;0.170667
20170820112653289_CIIRC-R1_snap.fits;7.39552;26450.7;9.45979;0
20170820112833300_CIIRC-R1_met.fits;7.37723;26543;65.334;1.536
20170820112753364_CIIRC-R1_snap.fits;7.44306;26507.8;5.88125;0
20170820112858388_CIIRC-R1_met.fits;8.65541;26513.7;17.6692;0.170667
20170820112912041_CIIRC-R1_met.fits;6.46976;26499;17.2701;0.170667
20170820112928084_CIIRC-R1_met.fits;7.65084;26477.1;39.3493;1.024
20170820112853439_CIIRC-R1_snap.fits;7.65008;26450.7;5.25672;0
20170820112953513_CIIRC-R1_snap.fits;8.99778;26488.8;6.35172;0
20170820113051028_CIIRC-R1_met.fits;8.26378;26510.7;17.1372;0.170667
20170820113100585_CIIRC-R1_met.fits;7.60991;26509.3;19.2003;0.341333
20170820113131817_CIIRC-R1_met.fits;8.60069;26504.9;19.5542;0.170667
20170820113053588_CIIRC-R1_snap.fits;9.05656;26482.9;8.06395;0
20170820113220287_CIIRC-R1_met.fits;7.45774;26494.6;15.7159;1.024
20170820113153663_CIIRC-R1_snap.fits;6.38252;26510.7;6.57344;0
20170820113325140_CIIRC-R1_met.fits;9.38921;26526.9;29.4854;0.682667
20170820113253737_CIIRC-R1_snap.fits;7.86429;26453.6;7.40188;0
20170820113422484_CIIRC-R1_met.fits;7.61214;26481.4;18.0708;1.87733
20170820113440233_CIIRC-R1_met.fits;6.92002;26502;17.051;0.341333
20170820113353812_CIIRC-R1_snap.fits;7.04962;26482.9;6.49628;0
20170820113453033_CIIRC-R1_met.fits;7.82286;26497.6;21.263;0.170667
20170820113508052_CIIRC-R1_met.fits;11.1276;26500.5;284.701;2.56
20170820113516073_CIIRC-R1_met.fits;7.64553;26532.7;39.8355;0.341333
20170820113453887_CIIRC-R1_snap.fits;6.57777;26493.2;6.86786;0
20170820113619732_CIIRC-R1_met.fits;6.74841;26509.3;20.8626;0.341333
20170820113633385_CIIRC-R1_met.fits;9.4597;26526.9;35.1782;0.170667
20170820113553961_CIIRC-R1_snap.fits;9.89021;26497.6;6.61786;0
20170820113727487_CIIRC-R1_met.fits;7.9719;26507.8;18.1308;0.170667
20170820113654036_CIIRC-R1_snap.fits;7.83783;26465.3;6.95793;0
20170820113752745_CIIRC-R1_met.fits;7.97649;26522.5;19.7233;0.170667
20170820113818687_CIIRC-R1_met.fits;8.71588;26519.5;23.9614;0.170667
20170820113822441_CIIRC-R1_met.fits;6.74233;26499;14.3763;0.170667
20170820113841385_CIIRC-R1_met.fits;8.7126;26502;28.0138;0.341333
20170820113754111_CIIRC-R1_snap.fits;7.54776;26466.8;6.661;0
20170820113911423_CIIRC-R1_met.fits;7.52813;26510.7;30.263;0.512
20170820113854185_CIIRC-R1_snap.fits;7.86094;26525.4;5.85356;0
20170820114002623_CIIRC-R1_met.fits;9.45863;26522.5;46.3215;0.170667
20170820114017983_CIIRC-R1_met.fits;7.16251;26528.3;66.0476;0.341333
20170820114044095_CIIRC-R1_met.fits;7.75933;26488.8;32.4375;0.170667
20170820114047508_CIIRC-R1_met.fits;8.05956;26504.9;16.1912;0.170667
20170820113954260_CIIRC-R1_snap.fits;6.8153;26497.6;5.83445;0
20170820114105087_CIIRC-R1_met.fits;8.13378;26497.6;16.9348;0.170667
20170820114127103_CIIRC-R1_met.fits;9.55944;26493.2;19.8587;0.341333
20170820114054335_CIIRC-R1_snap.fits;8.76407;26503.4;11.3545;0
20170820114215231_CIIRC-R1_met.fits;7.90515;26540;17.1173;0.170667
20170820114227519_CIIRC-R1_met.fits;8.07525;26506.3;17.25;0.170667
20170820114235199_CIIRC-R1_met.fits;8.99445;26506.3;18.817;0.170667
20170820114237929_CIIRC-R1_met.fits;9.17381;26500.5;27.5041;0.170667
20170820114154409_CIIRC-R1_snap.fits;8.57562;26465.3;8.97689;0
20170820114254484_CIIRC-R1_snap.fits;8.44358;26460.9;7.30248;0
20170820114416916_CIIRC-R1_met.fits;10.9315;26512.2;54.4002;0.512
20170820114354559_CIIRC-R1_snap.fits;6.47611;26482.9;8.4599;0
20170820114520063_CIIRC-R1_met.fits;7.64336;26509.3;61.9594;0.341333
20170820114534740_CIIRC-R1_met.fits;7.40168;26510.7;19.6643;0.170667
20170820114542420_CIIRC-R1_met.fits;7.99863;26516.6;19.5384;0.341333
20170820114454633_CIIRC-R1_snap.fits;7.26559;26534.2;7.31267;0
20170820114554708_CIIRC-R1_snap.fits;8.03292;26452.1;7.95369;0
20170820114728745_CIIRC-R1_met.fits;10.0207;26494.6;167.47;0.341333
20170820114654783_CIIRC-R1_snap.fits;10.1869;26545.9;7.59856;0
20170820114756564_CIIRC-R1_met.fits;8.60787;26488.8;38.148;0.341333
20170820114811753_CIIRC-R1_met.fits;6.90845;26496.1;321.55;0.512
20170820114826089_CIIRC-R1_met.fits;8.18416;26521;18.7813;0.341333
20170820114831551_CIIRC-R1_met.fits;6.98703;26499;14.6284;0.170667
20170820114834964_CIIRC-R1_met.fits;9.77195;26468.3;29.432;0.170667
20170820114840937_CIIRC-R1_met.fits;10.2027;26515.1;25.4916;0.170667
20170820114754857_CIIRC-R1_snap.fits;8.084;26515.1;8.26656;0
20170820114855273_CIIRC-R1_met.fits;9.53051;26526.9;76.5676;0.512
20170820114901076_CIIRC-R1_met.fits;10.6439;26525.4;42.0134;0.341333
20170820114903636_CIIRC-R1_met.fits;8.10796;26510.7;19.7934;0.170667
20170820114937940_CIIRC-R1_met.fits;7.41198;26502;15.8464;0.170667
20170820114942377_CIIRC-R1_met.fits;9.1736;26450.7;25.5655;0.682667
20170820114854932_CIIRC-R1_snap.fits;8.92619;26526.9;7.76947;0
20170820114959273_CIIRC-R1_met.fits;9.94192;26515.1;21.8604;0.170667
20170820114955007_CIIRC-R1_snap.fits;7.30279;26450.7;7.03487;0
20170820115112319_CIIRC-R1_met.fits;8.02715;26502;23.2442;0.512
20170820115118804_CIIRC-R1_met.fits;6.37671;26493.2;17.2914;0.341333
20170820115142697_CIIRC-R1_met.fits;6.4287;26509.3;13.1083;0.170667
20170820115055081_CIIRC-R1_snap.fits;9.76891;26465.3;5.89559;0
20170820115206761_CIIRC-R1_met.fits;6.25602;26518.1;55.1624;0.341333
20170820115155156_CIIRC-R1_snap.fits;7.19824;26503.4;6.29795;0
20170820115322708_CIIRC-R1_met.fits;5.61062;26506.3;11.6004;0.170667
20170820115255231_CIIRC-R1_snap.fits;8.00321;26535.6;6.43242;0
20170820115427049_CIIRC-R1_met.fits;7.73046;26504.9;24.5737;0.512
20170820115450601_CIIRC-R1_met.fits;6.43613;26490.2;19.6064;0.170667
20170820115355305_CIIRC-R1_snap.fits;6.99733;26482.9;7.25373;0
20170820115535487_CIIRC-R1_met.fits;6.36028;26500.5;28.9049;0.341333
20170820115543167_CIIRC-R1_met.fits;8.04391;26506.3;19.658;0.341333
20170820115551017_CIIRC-R1_met.fits;7.51291;26507.8;25.5088;0.341333
20170820115455380_CIIRC-R1_snap.fits;8.59063;26468.3;6.5967;0
20170820115603817_CIIRC-R1_met.fits;7.64547;26494.6;15.6209;0.341333
20170820115620201_CIIRC-R1_met.fits;8.84988;26480;18.944;0.170667
20170820115649897_CIIRC-R1_met.fits;9.66882;26493.2;23.946;0.341333
20170820115555455_CIIRC-R1_snap.fits;9.12995;26512.2;6.73491;0
20170820115710889_CIIRC-R1_met.fits;8.97084;26507.8;54.6635;0.341333
20170820115723348_CIIRC-R1_met.fits;9.65812;26499;21.4058;0.170667
20170820115655529_CIIRC-R1_snap.fits;7.99115;26538.6;8.67085;0
20170820115755604_CIIRC-R1_snap.fits;8.7597;26499;7.89451;0
20170820115855679_CIIRC-R1_snap.fits;8.46012;26496.1;7.063;0
20170820115955753_CIIRC-R1_snap.fits;7.43232;26462.4;5.98241;0
