# file name; noise; peak f.; mag.; duration
20170820095849279_CIIRC-R1_met.fits;8.32013;26516.6;25.7295;0.170667
20170820095926313_CIIRC-R1_met.fits;5.86276;26499;18.8809;1.024
20170820095940479_CIIRC-R1_met.fits;7.23027;26491.7;17.0911;0.170667
20170820100021268_CIIRC-R1_met.fits;6.17783;26512.2;22.4022;0.170667
20170820100023316_CIIRC-R1_met.fits;5.9736;26525.4;18.9295;0.170667
20170820100040212_CIIRC-R1_met.fits;6.85469;26503.4;16.4087;0.170667
20170820100044308_CIIRC-R1_met.fits;7.76168;26509.3;29.4028;0.341333
20170820100103252_CIIRC-R1_met.fits;8.02626;26458;19.067;0.170667
20170820100114175_CIIRC-R1_met.fits;6.41215;26506.3;17.7866;0.170667
20170820100046868_CIIRC-R1_snap.fits;6.43542;26543;7.4249;0
20170820100148820_CIIRC-R1_met.fits;7.81798;26506.3;20.4094;0.341333
20170820100146943_CIIRC-R1_snap.fits;7.57257;26503.4;7.5177;0
20170820100301524_CIIRC-R1_met.fits;6.6716;26512.2;15.6179;0.170667
20170820100323028_CIIRC-R1_met.fits;7.57941;26471.2;71.7106;0.341333
20170820100330196_CIIRC-R1_met.fits;6.15587;26471.2;12.6169;0.341333
20170820100247017_CIIRC-R1_snap.fits;7.23986;26523.9;7.19599;0
20170820100340948_CIIRC-R1_met.fits;6.85848;26509.3;71.5472;3.41333
20170820100420031_CIIRC-R1_met.fits;7.59313;26490.2;15.4572;0.170667
20170820100347092_CIIRC-R1_snap.fits;8.13875;26466.8;6.1367;0
20170820100529492_CIIRC-R1_met.fits;8.12803;26491.7;27.0288;0.341333
20170820100447167_CIIRC-R1_snap.fits;7.24724;26545.9;6.37476;0
20170820100631273_CIIRC-R1_met.fits;6.63139;26515.1;16.1779;0.170667
20170820100547241_CIIRC-R1_snap.fits;7.67832;26494.6;8.20142;0
20170820100647316_CIIRC-R1_snap.fits;7.3644;26496.1;6.61164;0
20170820100747049_CIIRC-R1_met.fits;8.15711;26491.7;20.9841;0.341333
20170820100752169_CIIRC-R1_met.fits;6.26986;26521;18.7555;0.170667
20170820100806505_CIIRC-R1_met.fits;7.23478;26522.5;21.0069;0.170667
20170820100811796_CIIRC-R1_met.fits;7.79909;26502;25.4114;0.341333
20170820100747391_CIIRC-R1_snap.fits;7.24695;26521;7.09449;0
20170820100910847_CIIRC-R1_met.fits;6.10699;26456.5;17.4536;0.170667
20170820100914943_CIIRC-R1_met.fits;6.93323;26488.8;15.2177;0.170667
20170820100926889_CIIRC-R1_met.fits;7.49084;26521;22.9786;0.341333
20170820100847465_CIIRC-R1_snap.fits;7.14113;26494.6;5.96756;0
20170820101038569_CIIRC-R1_met.fits;6.15697;26516.6;17.9339;0.170667
20170820100947540_CIIRC-R1_snap.fits;6.77382;26513.7;7.21637;0
20170820101049492_CIIRC-R1_met.fits;7.48546;26518.1;15.4388;0.170667
20170820101109119_CIIRC-R1_met.fits;7.26415;26502;19.7024;0.170667
20170820101143935_CIIRC-R1_met.fits;7.6211;26515.1;18.0967;0.341333
20170820101047615_CIIRC-R1_snap.fits;6.87555;26543;7.1101;0
20170820101148201_CIIRC-R1_met.fits;7.84388;26515.1;15.9571;0.170667
20170820101159977_CIIRC-R1_met.fits;6.64191;26485.8;36.458;0.341333
20170820101211412_CIIRC-R1_met.fits;6.71972;26484.4;20.2315;0.170667
20170820101223871_CIIRC-R1_met.fits;7.24651;26475.6;17.0972;0.170667
20170820101230015_CIIRC-R1_met.fits;6.59328;26502;19.9872;0.170667
20170820101147689_CIIRC-R1_snap.fits;7.14407;26496.1;5.87592;0
20170820101318996_CIIRC-R1_met.fits;6.99894;26513.7;18.0688;0.170667
20170820101323433_CIIRC-R1_met.fits;7.40053;26503.4;25.2192;0.341333
20170820101247764_CIIRC-R1_snap.fits;8.2422;26484.4;5.65136;0
20170820101347839_CIIRC-R1_snap.fits;7.05928;26515.1;6.79905;0
20170820101514367_CIIRC-R1_met.fits;7.46862;26499;21.6629;0.170667
20170820101525119_CIIRC-R1_met.fits;7.035;26502;37.8817;0.341333
20170820101447913_CIIRC-R1_snap.fits;7.9989;26480;5.14941;0
20170820101604713_CIIRC-R1_met.fits;8.39831;26496.1;22.4553;0.170667
20170820101547988_CIIRC-R1_snap.fits;6.40059;26480;6.05304;0
20170820101714004_CIIRC-R1_met.fits;7.54979;26507.8;16.6952;1.70667
20170820101725439_CIIRC-R1_met.fits;7.49146;26460.9;16.3657;0.170667
20170820101733972_CIIRC-R1_met.fits;8.17558;26500.5;27.041;0.341333
20170820101742676_CIIRC-R1_met.fits;8.43024;26504.9;44.5015;0.341333
20170820101648063_CIIRC-R1_snap.fits;8.10983;26493.2;7.71055;0
20170820101745065_CIIRC-R1_met.fits;7.54413;26477.1;50.6976;0.341333
20170820101753599_CIIRC-R1_met.fits;8.32804;26515.1;38.0938;0.341333
20170820101808105_CIIRC-R1_met.fits;7.40631;26513.7;56.1866;0.341333
20170820101813908_CIIRC-R1_met.fits;8.94234;26518.1;19.2793;0.170667
20170820101748137_CIIRC-R1_snap.fits;8.91551;26459.5;7.40923;0
20170820101848212_CIIRC-R1_snap.fits;7.55253;26545.9;6.3878;0
20170820101951871_CIIRC-R1_met.fits;7.66213;26497.6;26.0934;0.170667
20170820102001257_CIIRC-R1_met.fits;6.55962;26500.5;14.9357;0.341333
20170820102010815_CIIRC-R1_met.fits;7.92725;26475.6;20.4166;1.70667
20170820102024639_CIIRC-R1_met.fits;8.1101;26513.7;31.1059;0.170667
20170820102027711_CIIRC-R1_met.fits;7.3355;26472.7;148.315;0.341333
20170820102031465_CIIRC-R1_met.fits;8.10299;26475.6;17.816;0.170667
20170820102042388_CIIRC-R1_met.fits;6.59059;26496.1;14.8561;0.170667
20170820101948287_CIIRC-R1_snap.fits;7.52213;26525.4;6.78832;0
20170820102052799_CIIRC-R1_met.fits;7.61664;26506.3;19.139;0.341333
20170820102109012_CIIRC-R1_met.fits;7.57749;26493.2;22.9523;0.170667
20170820102048361_CIIRC-R1_snap.fits;6.33778;26490.2;6.22423;0
20170820102158335_CIIRC-R1_met.fits;7.77278;26531.2;23.3844;0.170667
20170820102210623_CIIRC-R1_met.fits;7.46686;26509.3;30.0693;0.512
20170820102225471_CIIRC-R1_met.fits;7.447;26488.8;35.7724;0.341333
20170820102229396_CIIRC-R1_met.fits;7.02204;26502;17.5598;0.341333
20170820102232980_CIIRC-R1_met.fits;7.51514;26519.5;35.4847;0.170667
20170820102235540_CIIRC-R1_met.fits;8.14064;26526.9;16.8581;0.170667
20170820102243732_CIIRC-R1_met.fits;8.09598;26500.5;17.683;0.341333
20170820102148436_CIIRC-R1_snap.fits;7.575;26537.1;8.37729;0
20170820102248511_CIIRC-R1_snap.fits;7.9437;26538.6;6.88827;0
20170820102355924_CIIRC-R1_met.fits;8.32259;26519.5;32.9999;0.341333
20170820102434665_CIIRC-R1_met.fits;6.72905;26502;80.0494;0.341333
20170820102348585_CIIRC-R1_snap.fits;7.46348;26503.4;60.4295;0
20170820102446441_CIIRC-R1_met.fits;8.54288;26502;19.7637;1.19467
20170820102448660_CIIRC-R1_snap.fits;8.72848;26497.6;7.17514;0
20170820102619284_CIIRC-R1_met.fits;7.35629;26497.6;22.9158;0.170667
20170820102627988_CIIRC-R1_met.fits;8.97241;26512.2;42.7071;0.170667
20170820102636351_CIIRC-R1_met.fits;8.21285;26493.2;39.907;0.341333
20170820102548735_CIIRC-R1_snap.fits;7.63184;26547.4;5.90394;0
20170820102648809_CIIRC-R1_snap.fits;7.99831;26545.9;4.89992;0
20170820102824553_CIIRC-R1_met.fits;8.09243;26522.5;18.7663;0.682667
20170820102748884_CIIRC-R1_snap.fits;6.64849;26537.1;6.24033;0
20170820102849983_CIIRC-R1_met.fits;6.99229;26510.7;27.3687;0.170667
20170820102907220_CIIRC-R1_met.fits;8.17554;26529.8;54.4658;0.682667
20170820102915071_CIIRC-R1_met.fits;5.98445;26497.6;14.552;0.341333
20170820102922580_CIIRC-R1_met.fits;7.36693;26525.4;15.9486;0.170667
20170820102926847_CIIRC-R1_met.fits;8.90392;26496.1;46.4879;0.170667
20170820102848959_CIIRC-R1_snap.fits;7.38198;26528.3;4.76569;0
20170820102951423_CIIRC-R1_met.fits;5.76697;26502;33.4808;0.341333
20170820102957396_CIIRC-R1_met.fits;6.31793;26534.2;36.3627;0.341333
20170820103021289_CIIRC-R1_met.fits;6.56681;26522.5;304.195;0.512
20170820103039380_CIIRC-R1_met.fits;7.27773;26523.9;19.6926;0.170667
20170820102949033_CIIRC-R1_snap.fits;6.97912;26507.8;6.27739;0
20170820103054740_CIIRC-R1_met.fits;6.80951;26522.5;27.8602;0.341333
20170820103103444_CIIRC-R1_met.fits;6.97218;26478.5;14.049;0.341333
20170820103124777_CIIRC-R1_met.fits;6.39141;26497.6;23.8511;0.170667
20170820103049108_CIIRC-R1_snap.fits;7.40174;26478.5;5.0535;0
20170820103228777_CIIRC-R1_met.fits;7.25249;26504.9;17.0534;0.341333
20170820103233727_CIIRC-R1_met.fits;7.83121;26522.5;17.9072;0.170667
20170820103149183_CIIRC-R1_snap.fits;7.39723;26503.4;6.46548;0
20170820103315711_CIIRC-R1_met.fits;9.60227;26490.2;44.6789;0.341333
20170820103336361_CIIRC-R1_met.fits;8.19489;26519.5;22.29;0.170667
20170820103249257_CIIRC-R1_snap.fits;8.68721;26468.3;5.72285;0
20170820103420735_CIIRC-R1_met.fits;6.82063;26460.9;18.7538;0.170667
20170820103440703_CIIRC-R1_met.fits;6.94224;26482.9;27.3886;0.341333
20170820103349332_CIIRC-R1_snap.fits;8.53041;26487.3;5.58213;0
20170820103452308_CIIRC-R1_met.fits;7.90767;26503.4;17.1637;0.170667
20170820103502548_CIIRC-R1_met.fits;6.85436;26519.5;28.4772;0.170667
20170820103505108_CIIRC-R1_met.fits;6.76185;26519.5;18.9069;0.341333
20170820103514836_CIIRC-R1_met.fits;6.90033;26510.7;15.0936;0.170667
20170820103520639_CIIRC-R1_met.fits;6.93751;26510.7;67.2276;0.341333
20170820103538217_CIIRC-R1_met.fits;8.35297;26497.6;19.5905;0.170667
20170820103449407_CIIRC-R1_snap.fits;9.04222;26487.3;7.07782;0
20170820103602623_CIIRC-R1_met.fits;9.32018;26519.5;24.9572;0.170667
20170820103549481_CIIRC-R1_snap.fits;7.06371;26521;5.8755;0
20170820103728468_CIIRC-R1_met.fits;7.77406;26509.3;18.2916;0.512
20170820103743657_CIIRC-R1_met.fits;7.26082;26519.5;15.2684;0.341333
20170820103649556_CIIRC-R1_snap.fits;6.58418;26456.5;6.39163;0
20170820103749631_CIIRC-R1_snap.fits;8.60211;26452.1;9.14414;0
20170820103901652_CIIRC-R1_met.fits;7.54509;26465.3;17.2254;0.170667
20170820103919913_CIIRC-R1_met.fits;8.28018;26519.5;37.9559;0.341333
20170820103941417_CIIRC-R1_met.fits;7.63385;26518.1;17.9828;0.170667
20170820103849705_CIIRC-R1_snap.fits;7.73125;26494.6;7.90544;0
20170820104007871_CIIRC-R1_met.fits;9.47589;26529.8;19.3385;0.170667
20170820104039103_CIIRC-R1_met.fits;7.12839;26474.1;15.8082;0.170667
20170820103949780_CIIRC-R1_snap.fits;7.82821;26503.4;9.42039;0
20170820104126548_CIIRC-R1_met.fits;10.4613;26523.9;44.1121;0.341333
20170820104049855_CIIRC-R1_snap.fits;7.82379;26519.5;6.07442;0
20170820104236009_CIIRC-R1_met.fits;8.19191;26494.6;17.103;0.512
20170820104239252_CIIRC-R1_met.fits;7.46194;26500.5;17.3013;0.170667
20170820104245225_CIIRC-R1_met.fits;8.32416;26494.6;21.2158;0.170667
20170820104149929_CIIRC-R1_snap.fits;8.0457;26477.1;11.3093;0
20170820104259903_CIIRC-R1_met.fits;9.09696;26496.1;23.368;0.170667
20170820104314751_CIIRC-R1_met.fits;7.86262;26499;18.2285;0.170667
20170820104250004_CIIRC-R1_snap.fits;8.82912;26450.7;7.62288;0
20170820104350079_CIIRC-R1_snap.fits;7.9912;26531.2;8.99541;0
20170820104517631_CIIRC-R1_met.fits;9.63599;26518.1;27.4817;0.341333
20170820104532308_CIIRC-R1_met.fits;7.24952;26502;15.7237;0.170667
20170820104537769_CIIRC-R1_met.fits;7.39889;26507.8;18.1828;0.341333
20170820104450153_CIIRC-R1_snap.fits;7.48874;26516.6;5.60902;0
20170820104616511_CIIRC-R1_met.fits;6.2458;26523.9;21.2756;0.170667
20170820104550228_CIIRC-R1_snap.fits;6.9918;26462.4;13.0073;0
20170820104707369_CIIRC-R1_met.fits;7.13434;26513.7;14.8449;0.170667
20170820104729556_CIIRC-R1_met.fits;8.54402;26499;19.3624;0.170667
20170820104650303_CIIRC-R1_snap.fits;6.10861;26529.8;7.49171;0
20170820104838676_CIIRC-R1_met.fits;7.00924;26506.3;29.906;0.170667
20170820104750377_CIIRC-R1_snap.fits;6.46548;26513.7;6.2458;0
20170820104854036_CIIRC-R1_met.fits;7.35448;26521;19.7797;0.170667
20170820104902569_CIIRC-R1_met.fits;7.24654;26503.4;14.7943;0.170667
20170820104850452_CIIRC-R1_snap.fits;7.65979;26541.5;7.14962;0
20170820105013567_CIIRC-R1_met.fits;7.78939;26525.4;16.1511;0.170667
20170820105022441_CIIRC-R1_met.fits;9.07026;26526.9;24.0752;0.170667
20170820104950527_CIIRC-R1_snap.fits;8.43059;26490.2;7.3291;0
20170820105125588_CIIRC-R1_met.fits;7.61222;26477.1;17.2556;0.170667
20170820105050601_CIIRC-R1_snap.fits;7.8468;26540;8.5667;0
20170820105156137_CIIRC-R1_met.fits;10.366;26519.5;22.452;0.682667
20170820105216105_CIIRC-R1_met.fits;7.92154;26490.2;18.1636;0.170667
20170820105150676_CIIRC-R1_snap.fits;8.34042;26521;7.63383;0
20170820105255871_CIIRC-R1_met.fits;9.28393;26504.9;33.6657;0.341333
20170820105250751_CIIRC-R1_snap.fits;7.12106;26519.5;8.10873;0
20170820105351337_CIIRC-R1_met.fits;8.61275;26490.2;19.9426;0.170667
20170820105414889_CIIRC-R1_met.fits;6.47994;26499;15.1856;0.341333
20170820105350825_CIIRC-R1_snap.fits;6.72385;26516.6;7.51079;0
20170820105449705_CIIRC-R1_met.fits;7.81456;26494.6;115.03;1.19467
20170820105454484_CIIRC-R1_met.fits;8.1596;26503.4;27.5181;0.341333
20170820105510697_CIIRC-R1_met.fits;6.44503;26478.5;26.7973;0.170667
20170820105450900_CIIRC-R1_snap.fits;7.57258;26509.3;5.83311;0
20170820105551145_CIIRC-R1_met.fits;9.246;26503.4;19.9853;0.682667
20170820105621183_CIIRC-R1_met.fits;7.15482;26474.1;15.4953;0.341333
20170820105624425_CIIRC-R1_met.fits;6.56184;26504.9;16.9451;0.170667
20170820105629887_CIIRC-R1_met.fits;6.31384;26507.8;17.6331;0.170667
20170820105550975_CIIRC-R1_snap.fits;7.05944;26459.5;8.43212;0
20170820105707775_CIIRC-R1_met.fits;6.98318;26515.1;14.2007;0.170667
20170820105651049_CIIRC-R1_snap.fits;8.73697;26491.7;8.06096;0
20170820105751124_CIIRC-R1_snap.fits;8.77806;26531.2;6.03175;0
20170820105851199_CIIRC-R1_snap.fits;10.0515;26528.3;7.96489;0
20170820105951273_CIIRC-R1_snap.fits;9.16208;26477.1;8.09566;0
