# file name; noise; peak f.; mag.; duration
20170820230045033_CIIRC-R1_snap.fits;11.0123;26545.9;11.7294;0
20170820230145108_CIIRC-R1_snap.fits;12.2379;26466.8;9.8828;0
20170820230245183_CIIRC-R1_snap.fits;12.1038;26532.7;11.4343;0
20170820230345257_CIIRC-R1_snap.fits;12.2601;26510.7;9.25441;0
20170820230445332_CIIRC-R1_snap.fits;11.3942;26531.2;10.498;0
20170820230552916_CIIRC-R1_met.fits;12.5145;26474.1;27.983;0.170667
20170820230545407_CIIRC-R1_snap.fits;12.3336;26497.6;12.3341;0
20170820230645481_CIIRC-R1_snap.fits;13.8697;26496.1;11.7333;0
20170820230745556_CIIRC-R1_snap.fits;15.2562;26538.6;9.12868;0
20170820230845631_CIIRC-R1_snap.fits;16.6696;26460.9;12.995;0
20170820230942463_CIIRC-R1_met.fits;12.5498;26507.8;77.1352;0.170667
20170820230945705_CIIRC-R1_snap.fits;12.8772;26540;11.9109;0
20170820231045780_CIIRC-R1_snap.fits;15.9317;26521;14.3942;0
20170820231145855_CIIRC-R1_snap.fits;12.9492;26499;9.39726;0
20170820231245929_CIIRC-R1_snap.fits;15.4867;26544.4;11.8326;0
20170820231348223_CIIRC-R1_met.fits;12.4543;26475.6;50.2041;0.512
20170820231346004_CIIRC-R1_snap.fits;13.4213;26480;9.65628;0
20170820231523967_CIIRC-R1_met.fits;10.3083;26504.9;25.1115;0.341333
20170820231446079_CIIRC-R1_snap.fits;12.4079;26487.3;10.5688;0
20170820231639743_CIIRC-R1_met.fits;25.1118;26518.1;55.5317;0.341333
20170820231546153_CIIRC-R1_snap.fits;14.7487;26540;8.66772;0
20170820231646228_CIIRC-R1_snap.fits;11.1791;26502;11.1756;0
20170820231746303_CIIRC-R1_snap.fits;10.7885;26510.7;15.7816;0
20170820231846377_CIIRC-R1_snap.fits;13.9088;26493.2;12.1117;0
20170820231946452_CIIRC-R1_snap.fits;11.5681;26460.9;10.2896;0
20170820232053012_CIIRC-R1_met.fits;12.4144;26474.1;55.0012;1.19467
20170820232046527_CIIRC-R1_snap.fits;11.3907;26450.7;8.15104;0
20170820232146601_CIIRC-R1_snap.fits;11.2459;26522.5;12.6454;0
20170820232246676_CIIRC-R1_snap.fits;12.2384;26529.8;12.0008;0
20170820232346751_CIIRC-R1_snap.fits;11.5215;26518.1;7.99702;0
20170820232446825_CIIRC-R1_snap.fits;11.8859;26487.3;12.4034;0
20170820232547583_CIIRC-R1_met.fits;12.7434;26500.5;29.5341;0.170667
20170820232546900_CIIRC-R1_snap.fits;12.6056;26449.2;11.567;0
20170820232646975_CIIRC-R1_snap.fits;14.3192;26519.5;10.9851;0
20170820232747049_CIIRC-R1_snap.fits;13.1195;26463.9;10.0468;0
20170820232847124_CIIRC-R1_snap.fits;13.4306;26543;12.9365;0
20170820232947199_CIIRC-R1_snap.fits;12.5511;26499;12.4223;0
20170820233047273_CIIRC-R1_snap.fits;10.2569;26545.9;9.37294;0
20170820233147348_CIIRC-R1_snap.fits;12.5602;26526.9;10.3262;0
20170820233247423_CIIRC-R1_snap.fits;12.9112;26525.4;12.2956;0
20170820233355519_CIIRC-R1_met.fits;9.83978;26490.2;25.8637;0.170667
20170820233347497_CIIRC-R1_snap.fits;11.3735;26506.3;9.34033;0
20170820233447572_CIIRC-R1_snap.fits;11.8833;26515.1;10.9287;0
20170820233547647_CIIRC-R1_snap.fits;12.6304;26490.2;9.41794;0
20170820233647721_CIIRC-R1_snap.fits;9.36256;26506.3;11.0771;0
20170820233747796_CIIRC-R1_snap.fits;12.8667;26459.5;10.6864;0
20170820233847871_CIIRC-R1_snap.fits;12.1195;26516.6;8.23619;0
20170820233947945_CIIRC-R1_snap.fits;12.1252;26540;13.1326;0
20170820234048020_CIIRC-R1_snap.fits;10.8675;26463.9;10.7099;0
20170820234148095_CIIRC-R1_snap.fits;11.6643;26488.8;9.10871;0
20170820234248169_CIIRC-R1_snap.fits;11.6359;26497.6;9.97873;0
20170820234348244_CIIRC-R1_snap.fits;10.6911;26522.5;8.61527;0
20170820234448319_CIIRC-R1_snap.fits;11.6046;26449.2;8.78829;0
20170820234548393_CIIRC-R1_snap.fits;12.1387;26472.7;9.68544;0
20170820234648468_CIIRC-R1_snap.fits;10.6406;26469.7;11.6578;0
20170820234820287_CIIRC-R1_met.fits;12.0308;26458;24.7818;0.170667
20170820234748543_CIIRC-R1_snap.fits;11.7135;26469.7;8.98157;0
20170820234858687_CIIRC-R1_met.fits;9.57525;26500.5;21.2492;2.56
20170820234936745_CIIRC-R1_met.fits;11.4381;26491.7;24.0177;0.341333
20170820234848617_CIIRC-R1_snap.fits;10.4106;26528.3;9.47408;0
20170820234948692_CIIRC-R1_snap.fits;9.93404;26522.5;9.17995;0
20170820235048767_CIIRC-R1_snap.fits;10.8577;26485.8;8.46389;0
20170820235148841_CIIRC-R1_snap.fits;10.3262;26545.9;12.692;0
20170820235256084_CIIRC-R1_met.fits;10.0222;26510.7;60.1853;0.682667
20170820235248916_CIIRC-R1_snap.fits;11.3345;26453.6;10.5743;0
20170820235413737_CIIRC-R1_met.fits;10.6443;26537.1;22.1637;0.170667
20170820235348991_CIIRC-R1_snap.fits;9.83428;26449.2;11.4181;0
20170820235449065_CIIRC-R1_snap.fits;10.6057;26460.9;10.0391;0
20170820235549140_CIIRC-R1_snap.fits;11.5329;26523.9;8.96137;0
20170820235649215_CIIRC-R1_snap.fits;10.5118;26510.7;10.6956;0
20170820235749289_CIIRC-R1_snap.fits;10.7289;26453.6;11.6083;0
20170820235849364_CIIRC-R1_snap.fits;12.4479;26509.3;10.6737;0
20170820235949439_CIIRC-R1_snap.fits;12.3454;26523.9;9.97524;0
