# file name; noise; peak f.; mag.; duration
20170820185842153_CIIRC-R1_met.fits;11.4688;26506.3;32.3522;0.170667
20170820190016703_CIIRC-R1_met.fits;11.8332;26503.4;35.3626;0.170667
20170820190027113_CIIRC-R1_snap.fits;12.7781;26518.1;10.9944;0
20170820190127188_CIIRC-R1_snap.fits;11.5111;26543;11.9661;0
20170820190228799_CIIRC-R1_met.fits;12.728;26500.5;26.2344;0.170667
20170820190310100_CIIRC-R1_met.fits;10.4591;26475.6;70.3628;0.341333
20170820190227263_CIIRC-R1_snap.fits;11.3857;26499;13.6038;0
20170820190327337_CIIRC-R1_snap.fits;13.3167;26547.4;10.4525;0
20170820190510591_CIIRC-R1_met.fits;11.783;26497.6;23.9957;0.341333
20170820190427412_CIIRC-R1_snap.fits;12.0195;26538.6;10.6461;0
20170820190605033_CIIRC-R1_met.fits;13.2975;26496.1;35.1205;0.170667
20170820190527487_CIIRC-R1_snap.fits;15.3737;26494.6;10.6083;0
20170820190627561_CIIRC-R1_snap.fits;13.4596;26478.5;12.8504;0
20170820190744361_CIIRC-R1_met.fits;14.8455;26500.5;237.483;0.682667
20170820190727636_CIIRC-R1_snap.fits;12.2917;26532.7;11.9952;0
20170820190827711_CIIRC-R1_snap.fits;14.2833;26480;15.6852;0
20170820190934441_CIIRC-R1_met.fits;12.6829;26519.5;93.689;0.170667
20170820190927785_CIIRC-R1_snap.fits;13.3625;26503.4;12.5578;0
20170820191027860_CIIRC-R1_snap.fits;16.6102;26460.9;15.3455;0
20170820191127935_CIIRC-R1_snap.fits;15.8064;26540;14.2803;0
20170820191228009_CIIRC-R1_snap.fits;17.1241;26504.9;14.6876;0
20170820191328084_CIIRC-R1_snap.fits;14.8056;26485.8;11.8481;0
20170820191433791_CIIRC-R1_met.fits;17.2271;26480;53.731;0.341333
20170820191428159_CIIRC-R1_snap.fits;14.3511;26487.3;15.625;0
20170820191528233_CIIRC-R1_snap.fits;16.0464;26463.9;12.0944;0
20170820191628308_CIIRC-R1_snap.fits;15.1654;26522.5;13.9537;0
20170820191728383_CIIRC-R1_snap.fits;20.2401;26475.6;13.1553;0
20170820191832895_CIIRC-R1_met.fits;14.1817;26475.6;51.4596;0.341333
20170820191828457_CIIRC-R1_snap.fits;14.8956;26490.2;11.9695;0
20170820191928532_CIIRC-R1_snap.fits;15.4826;26469.7;14.9086;0
20170820192028607_CIIRC-R1_snap.fits;17.4552;26485.8;15.6724;0
20170820192128681_CIIRC-R1_snap.fits;17.1089;26497.6;13.8077;0
20170820192228756_CIIRC-R1_snap.fits;14.8148;26482.9;14.1116;0
20170820192328831_CIIRC-R1_snap.fits;16.8985;26512.2;12.387;0
20170820192428905_CIIRC-R1_snap.fits;16.3934;26496.1;11.2005;0
20170820192528980_CIIRC-R1_snap.fits;18.5379;26449.2;17.3946;0
20170820192629055_CIIRC-R1_snap.fits;19.7374;26487.3;17.2521;0
20170820192729129_CIIRC-R1_snap.fits;18.7423;26510.7;18.1295;0
20170820192829204_CIIRC-R1_snap.fits;19.4783;26507.8;18.8254;0
20170820192929279_CIIRC-R1_snap.fits;22.6151;26459.5;15.8635;0
20170820193059732_CIIRC-R1_met.fits;19.6661;26502;42.2835;0.170667
20170820193029353_CIIRC-R1_snap.fits;17.7415;26463.9;16.2003;0
20170820193207487_CIIRC-R1_met.fits;16.2485;26485.8;38.1089;0.341333
20170820193129428_CIIRC-R1_snap.fits;18.1836;26471.2;13.0313;0
20170820193229503_CIIRC-R1_snap.fits;20.7576;26449.2;13.8832;0
20170820193329577_CIIRC-R1_snap.fits;17.9282;26521;15.619;0
20170820193429652_CIIRC-R1_snap.fits;14.4774;26497.6;17.6326;0
20170820193529727_CIIRC-R1_snap.fits;20.8777;26513.7;15.1372;0
20170820193647892_CIIRC-R1_met.fits;19.0778;26493.2;228.942;0.341333
20170820193629801_CIIRC-R1_snap.fits;19.8644;26516.6;18.4484;0
20170820193729876_CIIRC-R1_snap.fits;19.9679;26456.5;13.9417;0
20170820193915519_CIIRC-R1_met.fits;22.3447;26512.2;172.501;0.341333
20170820193829951_CIIRC-R1_snap.fits;23.1127;26484.4;13.7577;0
20170820193930025_CIIRC-R1_snap.fits;20.9744;26502;17.9256;0
20170820194030100_CIIRC-R1_snap.fits;20.2224;26538.6;25.3948;0
20170820194130175_CIIRC-R1_snap.fits;24.8069;26537.1;24.3194;0
20170820194230249_CIIRC-R1_snap.fits;26.6155;26485.8;20.0202;0
20170820194330324_CIIRC-R1_snap.fits;26.9047;26481.4;26.4472;0
20170820194430399_CIIRC-R1_snap.fits;23.3093;26485.8;18.6868;0
20170820194530473_CIIRC-R1_snap.fits;23.5191;26488.8;20.6907;0
20170820194722431_CIIRC-R1_met.fits;30.6639;26482.9;72.5288;0.341333
20170820194630548_CIIRC-R1_snap.fits;21.8798;26531.2;22.0968;0
20170820194730623_CIIRC-R1_snap.fits;23.0148;26499;22.0598;0
20170820194830697_CIIRC-R1_snap.fits;24.9383;26525.4;21.9158;0
20170820194930772_CIIRC-R1_snap.fits;24.7735;26449.2;20.9205;0
20170820195030847_CIIRC-R1_snap.fits;24.6834;26521;23.0056;0
20170820195130921_CIIRC-R1_snap.fits;29.53;26481.4;16.7821;0
20170820195236799_CIIRC-R1_met.fits;22.2706;26463.9;135.87;2.21867
20170820195230996_CIIRC-R1_snap.fits;23.509;26449.2;22.1547;0
20170820195331071_CIIRC-R1_snap.fits;26.7664;26537.1;19.1647;0
20170820195451455_CIIRC-R1_met.fits;23.4958;26475.6;88.9316;0.170667
20170820195431145_CIIRC-R1_snap.fits;17.3586;26515.1;17.4122;0
20170820195627540_CIIRC-R1_met.fits;19.4513;26510.7;88.6004;0.341333
20170820195531220_CIIRC-R1_snap.fits;18.9566;26506.3;18.2103;0
20170820195631295_CIIRC-R1_snap.fits;15.5896;26472.7;18.1223;0
20170820195731369_CIIRC-R1_snap.fits;16.2945;26518.1;17.9765;0
20170820195831444_CIIRC-R1_snap.fits;16.3051;26466.8;18.2801;0
20170820195931519_CIIRC-R1_snap.fits;14.7415;26540;15.6108;0
