# file name; noise; peak f.; mag.; duration
20220922065058270_SVAKOV-R12_met.fits;0.920149;26504.9;4.07723;0.170667
20220922065210803_SVAKOV-R12_met.fits;0.733863;26521;3.36301;0.170667
20220922065237256_SVAKOV-R12_met.fits;0.728705;26510.7;1.54784;1.36533
20220922065243912_SVAKOV-R12_met.fits;0.861954;26500.5;2.32152;0.170667
20220922065404296_SVAKOV-R12_met.fits;0.879687;26526.9;3.38988;0.341333
20220922065619464_SVAKOV-R12_met.fits;0.901186;26497.6;4.89311;0.341333
20220922065754014_SVAKOV-R12_met.fits;0.961341;26523.9;3.85724;0.341333
20220922065829854_SVAKOV-R12_met.fits;0.86797;26509.3;2.86065;0.341333
20220922065840094_SVAKOV-R12_met.fits;0.688078;26491.7;1.45668;0.170667
20220922065847944_SVAKOV-R12_met.fits;0.881328;26491.7;11.6979;2.21867
20220922065905864_SVAKOV-R12_met.fits;0.74167;26504.9;1.62351;0.170667
20220922065918152_SVAKOV-R12_met.fits;0.982806;26488.8;2.94833;0.341333
20220922065933683_SVAKOV-R12_met.fits;0.776581;26497.6;3.21981;0.170667
20220922070028126_SVAKOV-R12_met.fits;0.970866;26496.1;3.52891;0.341333
20220922070042974_SVAKOV-R12_met.fits;0.855622;26506.3;2.90323;0.341333
20220922070106867_SVAKOV-R12_met.fits;0.703136;26515.1;1.50798;0.512
20220922070018056_SVAKOV-R12_snap.fits;0.827625;26450.7;0.676315;0
20220922070121544_SVAKOV-R12_met.fits;0.961695;26523.9;3.15733;0.170667
20220922070123934_SVAKOV-R12_met.fits;0.813416;26491.7;7.52783;0.341333
20220922070156531_SVAKOV-R12_met.fits;0.819084;26543;13.7781;0.341333
20220922070118131_SVAKOV-R12_snap.fits;0.756002;26522.5;0.558656;0
20220922070224520_SVAKOV-R12_met.fits;0.653558;26518.1;4.54827;0.341333
20220922070230494_SVAKOV-R12_met.fits;0.762352;26494.6;1.54971;0.170667
20220922070218206_SVAKOV-R12_snap.fits;0.802454;26485.8;0.628232;0
20220922070317768_SVAKOV-R12_met.fits;0.877199;26459.5;2.41932;0.170667
20220922070348659_SVAKOV-R12_met.fits;1.05941;26509.3;3.17475;0.170667
20220922070359240_SVAKOV-R12_met.fits;0.808671;26521;2.44075;0.341333
20220922070413747_SVAKOV-R12_met.fits;0.673789;26503.4;3.9326;0.170667
20220922070318280_SVAKOV-R12_snap.fits;0.719083;26452.1;0.731793;0
20220922070457608_SVAKOV-R12_met.fits;0.950224;26509.3;2.28427;0.341333
20220922070418355_SVAKOV-R12_snap.fits;0.847838;26516.6;0.597474;0
20220922070536520_SVAKOV-R12_met.fits;0.846655;26523.9;1.70715;0.170667
20220922070551027_SVAKOV-R12_met.fits;0.801328;26497.6;2.73626;0.170667
20220922070518430_SVAKOV-R12_snap.fits;0.690962;26526.9;0.716218;0
20220922070700659_SVAKOV-R12_met.fits;0.694004;26507.8;1.71376;1.19467
20220922070618504_SVAKOV-R12_snap.fits;0.836906;26522.5;0.694737;0
20220922070718579_SVAKOV-R12_snap.fits;0.701099;26466.8;0.690919;0
20220922070818654_SVAKOV-R12_snap.fits;0.768901;26469.7;0.612953;0
20220922070917704_SVAKOV-R12_met.fits;0.744659;26500.5;1.96602;0.170667
20220922071008222_SVAKOV-R12_met.fits;0.922379;26504.9;1.96768;0.170667
20220922070918728_SVAKOV-R12_snap.fits;0.912729;26481.4;0.6617;0
20220922071044915_SVAKOV-R12_met.fits;0.839309;26512.2;3.75775;0.170667
20220922071059422_SVAKOV-R12_met.fits;0.779848;26490.2;2.74983;0.170667
20220922071018803_SVAKOV-R12_snap.fits;0.887726;26519.5;0.869196;0
20220922071123656_SVAKOV-R12_met.fits;0.934275;26502;4.70225;0.341333
20220922071118878_SVAKOV-R12_snap.fits;0.83858;26523.9;0.697793;0
20220922071233459_SVAKOV-R12_met.fits;0.818434;26497.6;2.57386;0.341333
20220922071218952_SVAKOV-R12_snap.fits;0.77141;26455.1;0.622724;0
20220922071333534_SVAKOV-R12_met.fits;0.849634;26547.4;2.00166;1.70667
20220922071340872_SVAKOV-R12_met.fits;0.755445;26502;3.56934;0.170667
20220922071348382_SVAKOV-R12_met.fits;0.804712;26468.3;5.36209;0.170667
20220922071409203_SVAKOV-R12_met.fits;0.821072;26515.1;1.78324;0.170667
20220922071319027_SVAKOV-R12_snap.fits;0.794294;26507.8;0.633694;0
20220922071431731_SVAKOV-R12_met.fits;0.769694;26475.6;1.64782;0.170667
20220922071450846_SVAKOV-R12_met.fits;0.726486;26515.1;1.61058;0.170667
20220922071419102_SVAKOV-R12_snap.fits;0.763629;26499;0.805612;0
20220922071528392_SVAKOV-R12_met.fits;0.736098;26507.8;1.47603;1.70667
20220922071519176_SVAKOV-R12_snap.fits;0.730774;26482.9;0.617904;0
20220922071646728_SVAKOV-R12_met.fits;0.838304;26516.6;1.75862;3.584
20220922071656798_SVAKOV-R12_met.fits;0.930632;26491.7;2.07125;0.170667
20220922071619251_SVAKOV-R12_snap.fits;0.849063;26456.5;0.830122;0
20220922071741171_SVAKOV-R12_met.fits;0.758306;26506.3;2.81869;0.170667
20220922071719326_SVAKOV-R12_snap.fits;0.759571;26541.5;0.79937;0
20220922071855752_SVAKOV-R12_met.fits;0.819786;26502;2.20956;0.512
20220922071819400_SVAKOV-R12_snap.fits;0.848254;26482.9;0.873443;0
20220922072002824_SVAKOV-R12_met.fits;0.870535;26499;2.2266;0.170667
20220922071919475_SVAKOV-R12_snap.fits;0.904959;26529.8;0.755544;0
20220922072029107_SVAKOV-R12_met.fits;0.816138;26503.4;1.67428;0.170667
20220922072115187_SVAKOV-R12_met.fits;0.741165;26503.4;1.90157;0.341333
20220922072019550_SVAKOV-R12_snap.fits;0.691197;26522.5;0.714498;0
20220922072139251_SVAKOV-R12_met.fits;0.803679;26485.8;4.98314;0.170667
20220922072141299_SVAKOV-R12_met.fits;0.776412;26493.2;1.61206;0.170667
20220922072119624_SVAKOV-R12_snap.fits;0.994134;26529.8;0.745768;0
20220922072219699_SVAKOV-R12_snap.fits;0.811324;26526.9;0.715086;0
20220922072349640_SVAKOV-R12_met.fits;0.786307;26500.5;1.835;0.170667
20220922072415240_SVAKOV-R12_met.fits;1.01954;26490.2;9.16325;0.341333
20220922072319774_SVAKOV-R12_snap.fits;0.739819;26491.7;0.789291;0
20220922072445790_SVAKOV-R12_met.fits;0.899172;26496.1;3.16295;0.170667
20220922072419848_SVAKOV-R12_snap.fits;0.980262;26521;1.02293;0
20220922072519923_SVAKOV-R12_snap.fits;0.712548;26453.6;0.833311;0
20220922072638771_SVAKOV-R12_met.fits;0.812071;26507.8;5.87565;0.341333
20220922072619998_SVAKOV-R12_snap.fits;0.956979;26466.8;0.9206;0
20220922072736627_SVAKOV-R12_met.fits;0.794545;26481.4;1.67698;0.170667
20220922072741235_SVAKOV-R12_met.fits;0.818283;26491.7;2.5299;0.170667
20220922072720072_SVAKOV-R12_snap.fits;0.982611;26523.9;0.948393;0
20220922072907763_SVAKOV-R12_met.fits;0.833457;26484.4;4.52998;0.341333
20220922072911859_SVAKOV-R12_met.fits;0.861584;26512.2;2.7376;0.170667
20220922072820147_SVAKOV-R12_snap.fits;0.95436;26488.8;0.730251;0
20220922072920222_SVAKOV-R12_snap.fits;1.15532;26472.7;0.846423;0
20220922073044360_SVAKOV-R12_met.fits;0.983138;26503.4;6.52539;0.512
20220922073054088_SVAKOV-R12_met.fits;0.818621;26490.2;2.20243;0.170667
20220922073111155_SVAKOV-R12_met.fits;0.703008;26544.4;1.56623;0.170667
20220922073020296_SVAKOV-R12_snap.fits;1.02311;26543;0.744137;0
20220922073130611_SVAKOV-R12_met.fits;0.763236;26480;1.59285;0.170667
20220922073120371_SVAKOV-R12_snap.fits;1.04765;26463.9;0.731092;0
20220922073220446_SVAKOV-R12_snap.fits;0.791818;26499;0.601835;0
20220922073337246_SVAKOV-R12_met.fits;0.798006;26490.2;3.30634;0.341333
20220922073351240_SVAKOV-R12_met.fits;0.736792;26497.6;1.99461;1.19467
20220922073357214_SVAKOV-R12_met.fits;0.757446;26491.7;4.66736;0.341333
20220922073320520_SVAKOV-R12_snap.fits;0.914563;26534.2;0.908798;0
20220922073504798_SVAKOV-R12_met.fits;0.924955;26502;2.53924;0.170667
20220922073516403_SVAKOV-R12_met.fits;0.829383;26506.3;3.9458;0.341333
20220922073420595_SVAKOV-R12_snap.fits;0.887474;26507.8;0.594176;0
20220922073534323_SVAKOV-R12_met.fits;0.86018;26493.2;3.85043;0.341333
20220922073547806_SVAKOV-R12_met.fits;0.790398;26507.8;6.70391;1.19467
20220922073557192_SVAKOV-R12_met.fits;0.85606;26500.5;1.77473;1.024
20220922073616307_SVAKOV-R12_met.fits;0.879586;26510.7;4.48821;0.682667
20220922073520670_SVAKOV-R12_snap.fits;0.831673;26471.2;0.679716;0
20220922073636446_SVAKOV-R12_met.fits;0.884538;26502;2.21642;0.170667
20220922073620744_SVAKOV-R12_snap.fits;0.810398;26475.6;0.96702;0
20220922073730718_SVAKOV-R12_met.fits;0.9057;26496.1;1.86442;0.170667
20220922073745224_SVAKOV-R12_met.fits;0.886413;26504.9;2.08335;0.170667
20220922073810824_SVAKOV-R12_met.fits;0.805724;26515.1;1.75818;0.170667
20220922073720819_SVAKOV-R12_snap.fits;0.830731;26474.1;0.863369;0
20220922073820894_SVAKOV-R12_snap.fits;0.828879;26474.1;0.882116;0
20220922074002099_SVAKOV-R12_met.fits;0.767274;26502;2.15361;0.170667
20220922073920968_SVAKOV-R12_snap.fits;0.667838;26540;0.764002;0
20220922074051763_SVAKOV-R12_met.fits;0.742957;26499;1.54838;0.341333
20220922074101150_SVAKOV-R12_met.fits;0.879751;26494.6;5.67196;0.341333
20220922074021043_SVAKOV-R12_snap.fits;0.825967;26496.1;0.732077;0
20220922074141427_SVAKOV-R12_met.fits;0.880942;26449.2;2.02326;0.170667
20220922074121118_SVAKOV-R12_snap.fits;0.93408;26509.3;1.09812;0
20220922074222899_SVAKOV-R12_met.fits;0.960876;26506.3;2.77205;0.170667
20220922074231432_SVAKOV-R12_met.fits;1.00827;26497.6;7.90646;0.853333
20220922074302494_SVAKOV-R12_met.fits;0.965331;26490.2;2.09737;0.170667
20220922074317683_SVAKOV-R12_met.fits;0.84333;26484.4;2.39439;0.170667
20220922074221192_SVAKOV-R12_snap.fits;0.802043;26468.3;0.872925;0
20220922074333384_SVAKOV-R12_met.fits;0.806774;26507.8;1.7051;1.19467
20220922074355400_SVAKOV-R12_met.fits;0.84223;26503.4;1.68884;0.512
20220922074408883_SVAKOV-R12_met.fits;0.902883;26494.6;32.0886;0.341333
20220922074321267_SVAKOV-R12_snap.fits;0.774684;26496.1;0.785195;0
20220922074421342_SVAKOV-R12_snap.fits;0.895578;26543;0.778017;0
20220922074542750_SVAKOV-R12_met.fits;0.752072;26515.1;1.65189;0.170667
20220922074554355_SVAKOV-R12_met.fits;0.840687;26510.7;10.8493;0.682667
20220922074521416_SVAKOV-R12_snap.fits;0.674028;26532.7;0.749399;0
20220922074655283_SVAKOV-R12_met.fits;0.834487;26503.4;4.84714;0.682667
20220922074658696_SVAKOV-R12_met.fits;0.752246;26544.4;1.55321;0.170667
20220922074621491_SVAKOV-R12_snap.fits;0.891799;26491.7;0.999385;0
20220922074721566_SVAKOV-R12_snap.fits;0.745732;26507.8;0.800128;0
20220922074821640_SVAKOV-R12_snap.fits;0.827177;26471.2;0.689533;0
20220922074921715_SVAKOV-R12_snap.fits;0.752663;26543;0.86988;0
20220922075021790_SVAKOV-R12_snap.fits;0.826115;26528.3;0.847954;0
20220922075121864_SVAKOV-R12_snap.fits;0.878063;26449.2;0.681442;0
20220922075221939_SVAKOV-R12_snap.fits;0.880667;26482.9;0.776671;0
20220922075322014_SVAKOV-R12_snap.fits;0.881628;26529.8;0.942841;0
20220922075422088_SVAKOV-R12_snap.fits;0.859395;26540;0.758012;0
20220922075522163_SVAKOV-R12_snap.fits;0.839149;26545.9;0.744953;0
20220922075622238_SVAKOV-R12_snap.fits;0.810297;26456.5;0.77763;0
20220922075722312_SVAKOV-R12_snap.fits;0.667321;26497.6;0.697255;0
20220922075822387_SVAKOV-R12_snap.fits;0.870742;26466.8;0.770548;0
20220922075922462_SVAKOV-R12_snap.fits;0.995039;26509.3;0.870456;0
