# file name; noise; peak f.; mag.; duration
20220922175107443_SVAKOV-R12_met.fits;0.736925;26503.4;2.40295;0.341333
20220922175115294_SVAKOV-R12_met.fits;0.794142;26500.5;1.66;0.170667
20220922175120755_SVAKOV-R12_met.fits;0.758942;26485.8;1.76391;0.170667
20220922175127923_SVAKOV-R12_met.fits;0.777019;26491.7;2.86657;2.048
20220922175156254_SVAKOV-R12_met.fits;0.95737;26496.1;1.92029;0.170667
20220922175330462_SVAKOV-R12_met.fits;0.724393;26491.7;1.69577;0.170667
20220922175428318_SVAKOV-R12_met.fits;0.74081;26482.9;1.72479;0.170667
20220922175543411_SVAKOV-R12_met.fits;0.795956;26504.9;2.66772;0.170667
20220922175555016_SVAKOV-R12_met.fits;0.632835;26499;1.32377;0.170667
20220922175702430_SVAKOV-R12_met.fits;0.785081;26478.5;8.13581;0.341333
20220922175728883_SVAKOV-R12_met.fits;0.637921;26493.2;1.61847;0.170667
20220922175740147_SVAKOV-R12_met.fits;0.76835;26497.6;2.12477;0.512
20220922175744926_SVAKOV-R12_met.fits;0.734682;26509.3;3.1791;0.170667
20220922180007262_SVAKOV-R12_snap.fits;0.844643;26513.7;0.84044;0
20220922180106142_SVAKOV-R12_met.fits;0.796073;26500.5;3.31965;0.341333
20220922180151198_SVAKOV-R12_met.fits;0.664616;26490.2;1.99675;0.170667
20220922180107336_SVAKOV-R12_snap.fits;0.692663;26487.3;0.874654;0
20220922180238472_SVAKOV-R12_met.fits;0.787909;26494.6;1.58075;0.853333
20220922180207411_SVAKOV-R12_snap.fits;0.831161;26499;0.97885;0
20220922180307486_SVAKOV-R12_snap.fits;0.648255;26521;0.702951;0
20220922180407560_SVAKOV-R12_snap.fits;0.974174;26466.8;0.584627;0
20220922180507635_SVAKOV-R12_snap.fits;0.830849;26465.3;0.490788;0
20220922180607710_SVAKOV-R12_snap.fits;0.702656;26541.5;0.624248;0
20220922180750622_SVAKOV-R12_met.fits;0.64112;26521;1.60243;0.341333
20220922180707784_SVAKOV-R12_snap.fits;0.710878;26543;0.69833;0
20220922180807859_SVAKOV-R12_snap.fits;0.834702;26468.3;0.663864;0
20220922180907934_SVAKOV-R12_snap.fits;0.807224;26547.4;0.612654;0
20220922181037022_SVAKOV-R12_met.fits;0.856834;26485.8;3.30706;0.341333
20220922181054259_SVAKOV-R12_met.fits;0.729243;26490.2;3.55922;0.341333
20220922181008008_SVAKOV-R12_snap.fits;0.707078;26516.6;0.777216;0
20220922181117811_SVAKOV-R12_met.fits;0.722635;26503.4;3.01089;0.341333
20220922181108083_SVAKOV-R12_snap.fits;0.839796;26453.6;0.658854;0
20220922181214131_SVAKOV-R12_met.fits;0.723357;26515.1;2.26249;0.170667
20220922181208158_SVAKOV-R12_snap.fits;0.989988;26515.1;0.613255;0
20220922181308232_SVAKOV-R12_snap.fits;0.721378;26523.9;0.673535;0
20220922181415987_SVAKOV-R12_met.fits;0.764655;26485.8;9.30886;0.512
20220922181408307_SVAKOV-R12_snap.fits;0.793336;26491.7;0.673217;0
20220922181525448_SVAKOV-R12_met.fits;0.688952;26490.2;1.67901;0.341333
20220922181508382_SVAKOV-R12_snap.fits;0.682399;26474.1;0.710903;0
20220922181608456_SVAKOV-R12_snap.fits;0.882409;26541.5;0.911304;0
20220922181708531_SVAKOV-R12_snap.fits;0.736321;26458;0.575023;0
20220922181821747_SVAKOV-R12_met.fits;0.676352;26488.8;1.4586;0.170667
20220922181837107_SVAKOV-R12_met.fits;0.583847;26494.6;1.25909;0.341333
20220922181808606_SVAKOV-R12_snap.fits;0.705107;26540;0.730414;0
20220922181927624_SVAKOV-R12_met.fits;0.729105;26506.3;2.92975;0.170667
20220922181908680_SVAKOV-R12_snap.fits;0.757905;26497.6;0.722247;0
20220922182054494_SVAKOV-R12_met.fits;0.741599;26494.6;3.08;0.341333
20220922182008755_SVAKOV-R12_snap.fits;0.903459;26484.4;0.690405;0
20220922182108830_SVAKOV-R12_snap.fits;0.854214;26509.3;0.806635;0
20220922182228872_SVAKOV-R12_met.fits;0.828856;26494.6;1.73974;0.170667
20220922182208904_SVAKOV-R12_snap.fits;0.714729;26480;0.665127;0
20220922182308979_SVAKOV-R12_snap.fits;0.75246;26509.3;0.661488;0
20220922182409054_SVAKOV-R12_snap.fits;0.900085;26455.1;0.907961;0
20220922182509128_SVAKOV-R12_snap.fits;0.888169;26510.7;0.678077;0
20220922182609203_SVAKOV-R12_snap.fits;0.855298;26463.9;0.862461;0
20220922182727710_SVAKOV-R12_met.fits;0.922799;26490.2;2.74113;0.170667
20220922182709278_SVAKOV-R12_snap.fits;0.614945;26519.5;0.801051;0
20220922182815838_SVAKOV-R12_met.fits;0.728535;26490.2;1.63043;0.170667
20220922182833416_SVAKOV-R12_met.fits;0.759538;26502;2.53323;2.21867
20220922182809352_SVAKOV-R12_snap.fits;0.87872;26477.1;0.626733;0
20220922182947827_SVAKOV-R12_met.fits;0.680994;26493.2;1.64565;0.170667
20220922182909427_SVAKOV-R12_snap.fits;0.730548;26453.6;0.786739;0
20220922183019230_SVAKOV-R12_met.fits;0.708735;26506.3;7.92903;0.341333
20220922183049438_SVAKOV-R12_met.fits;0.878782;26493.2;1.7589;0.170667
20220922183057971_SVAKOV-R12_met.fits;0.851014;26502;2.05543;0.170667
20220922183009502_SVAKOV-R12_snap.fits;0.860964;26500.5;0.732041;0
20220922183122547_SVAKOV-R12_met.fits;0.873155;26504.9;2.75574;0.341333
20220922183109576_SVAKOV-R12_snap.fits;0.871407;26540;0.949099;0
20220922183209651_SVAKOV-R12_snap.fits;0.997072;26462.4;1.14294;0
20220922183321672_SVAKOV-R12_met.fits;0.783773;26500.5;1.73205;0.341333
20220922183353587_SVAKOV-R12_met.fits;0.94703;26494.6;3.46976;0.170667
20220922183309726_SVAKOV-R12_snap.fits;1.00973;26452.1;0.839488;0
20220922183409800_SVAKOV-R12_snap.fits;0.814209;26510.7;0.627347;0
20220922183527624_SVAKOV-R12_met.fits;0.740549;26468.3;2.94925;0.170667
20220922183509875_SVAKOV-R12_snap.fits;0.79691;26504.9;0.779849;0
20220922183626846_SVAKOV-R12_met.fits;0.909199;26496.1;4.81751;0.341333
20220922183647667_SVAKOV-R12_met.fits;0.73117;26506.3;1.98378;0.170667
20220922183609950_SVAKOV-R12_snap.fits;0.782297;26488.8;0.887658;0
20220922183709683_SVAKOV-R12_met.fits;0.920124;26500.5;2.05313;0.341333
20220922183710024_SVAKOV-R12_snap.fits;1.01422;26522.5;0.8254;0
20220922183810099_SVAKOV-R12_snap.fits;0.773372;26453.6;0.858854;0
20220922183916488_SVAKOV-R12_met.fits;0.971216;26493.2;5.09608;0.341333
20220922183931336_SVAKOV-R12_met.fits;0.76599;26487.3;8.23049;0.341333
20220922183947720_SVAKOV-R12_met.fits;0.83892;26497.6;2.79208;0.170667
20220922183910174_SVAKOV-R12_snap.fits;0.802534;26529.8;0.708434;0
20220922184010248_SVAKOV-R12_snap.fits;0.74871;26484.4;0.621869;0
20220922184132680_SVAKOV-R12_met.fits;0.893797;26506.3;3.42725;0.170667
20220922184138824_SVAKOV-R12_met.fits;0.926808;26497.6;12.2881;0.512
20220922184141726_SVAKOV-R12_met.fits;0.822457;26525.4;13.0101;0.341333
20220922184156062_SVAKOV-R12_met.fits;0.791162;26491.7;4.10058;0.341333
20220922184110323_SVAKOV-R12_snap.fits;0.870565;26504.9;0.77192;0
20220922184247603_SVAKOV-R12_met.fits;0.699302;26480;1.81602;0.170667
20220922184251528_SVAKOV-R12_met.fits;0.818637;26500.5;2.63792;0.170667
20220922184300915_SVAKOV-R12_met.fits;0.763697;26487.3;4.69306;0.341333
20220922184210398_SVAKOV-R12_snap.fits;0.921113;26450.7;0.842978;0
20220922184315763_SVAKOV-R12_met.fits;0.728678;26491.7;1.5968;0.341333
20220922184310472_SVAKOV-R12_snap.fits;0.942151;26506.3;0.700792;0
20220922184410547_SVAKOV-R12_snap.fits;0.909995;26455.1;0.670827;0
20220922184539294_SVAKOV-R12_met.fits;0.847932;26493.2;3.81527;0.170667
20220922184541512_SVAKOV-R12_met.fits;0.73239;26497.6;3.93399;0.170667
20220922184510622_SVAKOV-R12_snap.fits;0.691086;26521;0.739065;0
20220922184610696_SVAKOV-R12_snap.fits;0.865455;26468.3;0.731251;0
20220922184803166_SVAKOV-R12_met.fits;0.835625;26497.6;2.7931;0.170667
20220922184805555_SVAKOV-R12_met.fits;0.783203;26480;2.45829;0.170667
20220922184710771_SVAKOV-R12_snap.fits;0.832158;26480;0.771155;0
20220922184853342_SVAKOV-R12_met.fits;0.775404;26518.1;4.00035;0.341333
20220922184810846_SVAKOV-R12_snap.fits;0.902542;26502;0.811503;0
20220922184914846_SVAKOV-R12_met.fits;0.664083;26488.8;4.46017;0.341333
20220922184910920_SVAKOV-R12_snap.fits;0.863089;26455.1;0.724342;0
20220922185010995_SVAKOV-R12_snap.fits;1.04481;26525.4;0.80475;0
20220922185111070_SVAKOV-R12_snap.fits;0.754868;26484.4;0.582161;0
20220922185211144_SVAKOV-R12_snap.fits;0.894214;26465.3;0.678217;0
20220922185311219_SVAKOV-R12_snap.fits;0.905255;26502;0.863381;0
20220922185411294_SVAKOV-R12_snap.fits;0.8105;26529.8;0.613182;0
20220922185511368_SVAKOV-R12_snap.fits;0.905633;26456.5;0.57985;0
20220922185611443_SVAKOV-R12_snap.fits;0.743471;26484.4;0.720948;0
20220922185711518_SVAKOV-R12_snap.fits;0.927168;26499;1.12659;0
20220922185811592_SVAKOV-R12_snap.fits;0.857633;26493.2;1.11668;0
20220922185911667_SVAKOV-R12_snap.fits;0.744564;26493.2;0.644764;0
