# file name; noise; peak f.; mag.; duration
20180629155809964_SVAKOV-R12_met.fits;1.15958;26509.3;2.36417;0.170667
20180629155835905_SVAKOV-R12_met.fits;1.33262;26485.8;3.20536;1.536
20180629155846316_SVAKOV-R12_met.fits;1.3204;26497.6;7.12398;0.341333
20180629155912940_SVAKOV-R12_met.fits;1.16611;26497.6;4.90957;0.170667
20180629160007041_SVAKOV-R12_met.fits;1.1798;26523.9;3.9269;0.341333
20180629160025985_SVAKOV-R12_met.fits;1.50435;26496.1;3.27898;0.170667
20180629160035372_SVAKOV-R12_met.fits;1.10502;26526.9;4.89805;0.341333
20180629160119916_SVAKOV-R12_met.fits;1.26824;26499;8.26833;0.341333
20180629160131863_SVAKOV-R12_met.fits;1.25624;26496.1;4.74866;0.170667
20180629160042711_SVAKOV-R12_snap.fits;1.22039;26493.2;1.01651;0
20180629160205313_SVAKOV-R12_met.fits;1.41212;26478.5;5.12058;0.341333
20180629160217601_SVAKOV-R12_met.fits;1.04932;26490.2;7.51324;0.341333
20180629160142785_SVAKOV-R12_snap.fits;1.23249;26503.4;1.05511;0
20180629160253441_SVAKOV-R12_met.fits;1.24491;26504.9;7.10608;0.512
20180629160328769_SVAKOV-R12_met.fits;1.22622;26491.7;3.14798;0.170667
20180629160332524_SVAKOV-R12_met.fits;1.18964;26496.1;3.14227;0.170667
20180629160339009_SVAKOV-R12_met.fits;0.977165;26497.6;2.10063;0.170667
20180629160242860_SVAKOV-R12_snap.fits;1.41868;26455.1;1.21918;0
20180629160401879_SVAKOV-R12_met.fits;1.27812;26500.5;2.72976;0.170667
20180629160424065_SVAKOV-R12_met.fits;1.3064;26499;5.09728;0.341333
20180629160433623_SVAKOV-R12_met.fits;1.22821;26515.1;3.21431;2.21867
20180629160342935_SVAKOV-R12_snap.fits;1.05867;26515.1;1.10889;0
20180629160441644_SVAKOV-R12_met.fits;1.21713;26494.6;2.7503;0.170667
20180629160448129_SVAKOV-R12_met.fits;1.37264;26502;4.39549;0.170667
20180629160443009_SVAKOV-R12_snap.fits;1.09347;26507.8;0.965568;0
20180629160552983_SVAKOV-R12_met.fits;1.4597;26512.2;5.362;1.87733
20180629160611927_SVAKOV-R12_met.fits;1.0898;26497.6;3.24419;0.341333
20180629160623361_SVAKOV-R12_met.fits;1.352;26513.7;3.66164;0.512
20180629160543084_SVAKOV-R12_snap.fits;1.41119;26488.8;1.01699;0
20180629160641793_SVAKOV-R12_met.fits;1.29776;26502;2.74623;0.341333
20180629160705345_SVAKOV-R12_met.fits;1.13053;26496.1;8.39224;0.341333
20180629160714220_SVAKOV-R12_met.fits;1.07757;26497.6;5.43456;0.512
20180629160720023_SVAKOV-R12_met.fits;1.1211;26496.1;2.84244;0.170667
20180629160722071_SVAKOV-R12_met.fits;1.33507;26500.5;2.97591;0.170667
20180629160735212_SVAKOV-R12_met.fits;1.35062;26494.6;4.19927;0.341333
20180629160643159_SVAKOV-R12_snap.fits;1.35926;26529.8;1.35385;0
20180629160743233_SVAKOV-R12_snap.fits;1.18893;26519.5;0.931666;0
20180629160843479_SVAKOV-R12_met.fits;1.22107;26512.2;9.87435;0.341333
20180629160855084_SVAKOV-R12_met.fits;1.0465;26497.6;4.19129;0.170667
20180629160859351_SVAKOV-R12_met.fits;1.10348;26500.5;2.36449;0.170667
20180629160913857_SVAKOV-R12_met.fits;1.29614;26487.3;4.70829;0.341333
20180629160843308_SVAKOV-R12_snap.fits;1.21674;26502;1.1148;0
20180629160954135_SVAKOV-R12_met.fits;1.09343;26497.6;2.30943;0.170667
20180629160957377_SVAKOV-R12_met.fits;1.20055;26496.1;6.80768;0.341333
20180629161022636_SVAKOV-R12_met.fits;1.16711;26482.9;9.13757;0.341333
20180629160943383_SVAKOV-R12_snap.fits;1.18369;26481.4;1.06074;0
20180629161124076_SVAKOV-R12_met.fits;1.12194;26503.4;4.69042;0.341333
20180629161138583_SVAKOV-R12_met.fits;1.16979;26496.1;2.42442;0.170667
20180629161043457_SVAKOV-R12_snap.fits;1.20031;26477.1;1.25458;0
20180629161144215_SVAKOV-R12_met.fits;1.37954;26500.5;4.02214;0.341333
20180629161154967_SVAKOV-R12_met.fits;1.16296;26502;2.79498;0.170667
20180629161212204_SVAKOV-R12_met.fits;1.32486;26499;4.72868;0.512
20180629161232343_SVAKOV-R12_met.fits;1.17031;26504.9;4.26346;0.170667
20180629161143532_SVAKOV-R12_snap.fits;1.35447;26496.1;0.956681;0
20180629161250092_SVAKOV-R12_met.fits;1.07146;26488.8;2.96672;0.341333
20180629161333612_SVAKOV-R12_met.fits;1.18604;26496.1;13.4879;0.512
20180629161243607_SVAKOV-R12_snap.fits;1.19129;26543;1.10613;0
20180629161344193_SVAKOV-R12_met.fits;1.43924;26496.1;5.66734;0.170667
20180629161346924_SVAKOV-R12_met.fits;1.2047;26537.1;5.92555;0.341333
20180629161352385_SVAKOV-R12_met.fits;1.12258;26504.9;4.01037;0.682667
20180629161407233_SVAKOV-R12_met.fits;1.29808;26507.8;4.1292;0.341333
20180629161343681_SVAKOV-R12_snap.fits;1.29764;26496.1;0.943683;0
20180629161509697_SVAKOV-R12_met.fits;1.18002;26499;6.28543;0.170667
20180629161533932_SVAKOV-R12_met.fits;1.28629;26491.7;4.89123;1.36533
20180629161539052_SVAKOV-R12_met.fits;1.10667;26504.9;3.59504;0.853333
20180629161443756_SVAKOV-R12_snap.fits;1.27025;26529.8;1.35055;0
20180629161548609_SVAKOV-R12_met.fits;1.01438;26503.4;2.45888;0.170667
20180629161621889_SVAKOV-R12_met.fits;1.25425;26500.5;3.36783;0.170667
20180629161627009_SVAKOV-R12_met.fits;1.25728;26500.5;3.53617;0.341333
20180629161636908_SVAKOV-R12_met.fits;1.31804;26513.7;6.58608;0.170667
20180629161543831_SVAKOV-R12_snap.fits;1.37832;26493.2;0.971682;0
20180629161719575_SVAKOV-R12_met.fits;1.31281;26497.6;3.30273;0.170667
20180629161735105_SVAKOV-R12_met.fits;1.16453;26485.8;3.49514;0.170667
20180629161643905_SVAKOV-R12_snap.fits;1.28171;26510.7;0.86301;0
20180629161747052_SVAKOV-R12_met.fits;1.14999;26500.5;2.49422;0.170667
20180629161802924_SVAKOV-R12_met.fits;1.55739;26499;4.99244;0.341333
20180629161809239_SVAKOV-R12_met.fits;1.30353;26507.8;45.0008;1.536
20180629161743980_SVAKOV-R12_snap.fits;1.32969;26459.5;1.17857;0
20180629161903511_SVAKOV-R12_met.fits;1.0193;26502;2.44306;0.682667
20180629161844055_SVAKOV-R12_snap.fits;1.07602;26460.9;1.11628;0
20180629162009388_SVAKOV-R12_met.fits;1.24529;26496.1;4.0515;2.21867
20180629162025943_SVAKOV-R12_met.fits;1.27405;26507.8;2.82108;0.170667
20180629161944129_SVAKOV-R12_snap.fits;1.31259;26472.7;1.24182;0
20180629162047105_SVAKOV-R12_met.fits;1.31088;26484.4;2.85402;0.170667
20180629162053420_SVAKOV-R12_met.fits;1.09545;26494.6;3.60496;0.170667
20180629162044204_SVAKOV-R12_snap.fits;1.54591;26494.6;1.16947;0
20180629162157420_SVAKOV-R12_met.fits;1.24865;26497.6;3.6015;2.048
20180629162212951_SVAKOV-R12_met.fits;1.23977;26499;2.9462;0.170667
20180629162144279_SVAKOV-R12_snap.fits;1.39119;26471.2;1.15269;0
20180629162328897_SVAKOV-R12_met.fits;1.26663;26503.4;20.2234;0.341333
20180629162335553_SVAKOV-R12_met.fits;0.986857;26497.6;2.10817;0.341333
20180629162339479_SVAKOV-R12_met.fits;1.20828;26496.1;9.44206;0.341333
20180629162244353_SVAKOV-R12_snap.fits;1.23251;26529.8;1.33718;0
20180629162419415_SVAKOV-R12_met.fits;1.10053;26497.6;2.4521;0.170667
20180629162422487_SVAKOV-R12_met.fits;1.47135;26512.2;3.38296;0.341333
20180629162344428_SVAKOV-R12_snap.fits;1.24117;26506.3;1.11044;0
20180629162504300_SVAKOV-R12_met.fits;1.21752;26525.4;7.35402;0.341333
20180629162529729_SVAKOV-R12_met.fits;1.24155;26506.3;3.25865;0.170667
20180629162444503_SVAKOV-R12_snap.fits;1.1746;26481.4;1.00121;0
20180629162544577_SVAKOV-R12_snap.fits;1.09618;26453.6;1.19829;0
20180629162734657_SVAKOV-R12_met.fits;1.26239;26491.7;4.62908;0.170667
20180629162644652_SVAKOV-R12_snap.fits;1.14128;26515.1;0.908435;0
20180629162801964_SVAKOV-R12_met.fits;1.43453;26499;22.3444;0.512
20180629162839852_SVAKOV-R12_met.fits;1.32057;26484.4;3.24451;0.512
20180629162744727_SVAKOV-R12_snap.fits;1.15671;26540;0.994223;0
20180629162929345_SVAKOV-R12_met.fits;1.22804;26504.9;2.7632;0.341333
20180629162934124_SVAKOV-R12_met.fits;1.16601;26504.9;4.33985;0.170667
20180629162844801_SVAKOV-R12_snap.fits;1.32495;26512.2;1.34558;0
20180629162956481_SVAKOV-R12_met.fits;1.17371;26496.1;4.35695;0.341333
20180629163008257_SVAKOV-R12_met.fits;1.21325;26510.7;3.93426;0.170667
20180629163013207_SVAKOV-R12_met.fits;1.25278;26500.5;3.2512;0.170667
20180629163033687_SVAKOV-R12_met.fits;1.1167;26507.8;8.56828;0.682667
20180629162944876_SVAKOV-R12_snap.fits;1.26294;26485.8;1.18262;0
20180629163053484_SVAKOV-R12_met.fits;1.00286;26513.7;2.30466;0.341333
20180629163044951_SVAKOV-R12_snap.fits;1.16908;26509.3;1.17303;0
20180629163151511_SVAKOV-R12_met.fits;1.3674;26534.2;4.24476;0.170667
20180629163154583_SVAKOV-R12_met.fits;1.27306;26502;6.0752;0.341333
20180629163208919_SVAKOV-R12_met.fits;1.20692;26493.2;3.53331;0.170667
20180629163213185_SVAKOV-R12_met.fits;1.16114;26504.9;4.30542;0.170667
20180629163222060_SVAKOV-R12_met.fits;1.13625;26485.8;5.34734;0.170667
20180629163232983_SVAKOV-R12_met.fits;1.22091;26497.6;6.01174;1.36533
20180629163145025_SVAKOV-R12_snap.fits;1.24765;26460.9;1.02864;0
20180629163242711_SVAKOV-R12_met.fits;1.13298;26496.1;7.94045;0.341333
20180629163257559_SVAKOV-R12_met.fits;1.25265;26488.8;2.84476;0.170667
20180629163326231_SVAKOV-R12_met.fits;1.03265;26491.7;3.16321;0.170667
20180629163245100_SVAKOV-R12_snap.fits;1.15319;26499;0.841311;0
20180629163357463_SVAKOV-R12_met.fits;1.10913;26494.6;2.39189;0.170667
20180629163345175_SVAKOV-R12_snap.fits;1.32006;26506.3;1.19776;0
20180629163458732_SVAKOV-R12_met.fits;1.35162;26519.5;3.19715;0.170667
20180629163520748_SVAKOV-R12_met.fits;1.14792;26509.3;7.00561;0.341333
20180629163445249_SVAKOV-R12_snap.fits;1.40852;26521;1.37912;0
20180629163600684_SVAKOV-R12_met.fits;1.32642;26478.5;3.14172;0.170667
20180629163545324_SVAKOV-R12_snap.fits;1.19313;26456.5;1.00995;0
20180629163659052_SVAKOV-R12_met.fits;1.17658;26496.1;3.35259;0.341333
20180629163739500_SVAKOV-R12_met.fits;1.35432;26504.9;3.0845;0.682667
20180629163645399_SVAKOV-R12_snap.fits;1.06986;26472.7;1.03949;0
20180629163803052_SVAKOV-R12_met.fits;1.24817;26493.2;5.59856;0.341333
20180629163833431_SVAKOV-R12_met.fits;1.23207;26487.3;3.56242;0.341333
20180629163837015_SVAKOV-R12_met.fits;1.30702;26496.1;3.35681;0.341333
20180629163745473_SVAKOV-R12_snap.fits;1.19421;26468.3;1.01432;0
20180629163842305_SVAKOV-R12_met.fits;1.03573;26497.6;2.96146;0.170667
20180629163853399_SVAKOV-R12_met.fits;1.56267;26515.1;5.03065;0.341333
20180629163927703_SVAKOV-R12_met.fits;1.25455;26513.7;2.69555;0.170667
20180629163932993_SVAKOV-R12_met.fits;1.32144;26496.1;6.46116;0.341333
20180629163845548_SVAKOV-R12_snap.fits;1.48762;26518.1;1.49504;0
20180629164035969_SVAKOV-R12_met.fits;1.4954;26509.3;3.7305;0.170667
20180629163945623_SVAKOV-R12_snap.fits;1.23213;26509.3;1.09127;0
20180629164045527_SVAKOV-R12_met.fits;1.09731;26506.3;2.83395;0.682667
20180629164045697_SVAKOV-R12_snap.fits;1.35769;26503.4;0.969617;0
20180629164213761_SVAKOV-R12_met.fits;1.31091;26500.5;6.83195;0.341333
20180629164218199_SVAKOV-R12_met.fits;1.35342;26510.7;3.51776;0.170667
20180629164145772_SVAKOV-R12_snap.fits;1.38101;26455.1;1.19435;0
20180629164341484_SVAKOV-R12_met.fits;1.26767;26526.9;3.80264;0.341333
20180629164245847_SVAKOV-R12_snap.fits;1.18866;26449.2;1.23401;0
20180629164354967_SVAKOV-R12_met.fits;1.17816;26496.1;3.64531;0.341333
20180629164404695_SVAKOV-R12_met.fits;1.11729;26506.3;2.23771;0.170667
20180629164407425_SVAKOV-R12_met.fits;1.19444;26513.7;3.95723;1.70667
20180629164414593_SVAKOV-R12_met.fits;1.15335;26507.8;8.3489;0.341333
20180629164345921_SVAKOV-R12_snap.fits;1.57552;26522.5;1.25588;0
20180629164442412_SVAKOV-R12_met.fits;1.19128;26491.7;2.50894;1.36533
20180629164445996_SVAKOV-R12_snap.fits;1.15469;26519.5;1.0216;0
20180629164623276_SVAKOV-R12_met.fits;1.12752;26497.6;3.52037;0.682667
20180629164637271_SVAKOV-R12_met.fits;1.2054;26494.6;3.10856;0.170667
20180629164546071_SVAKOV-R12_snap.fits;1.40311;26538.6;0.910989;0
20180629164656727_SVAKOV-R12_met.fits;1.26094;26496.1;2.81286;0.170667
20180629164704577_SVAKOV-R12_met.fits;1.13436;26500.5;5.08991;0.341333
20180629164715159_SVAKOV-R12_met.fits;1.05299;26487.3;2.6121;0.170667
20180629164646145_SVAKOV-R12_snap.fits;1.27006;26481.4;1.0315;0
20180629164753047_SVAKOV-R12_met.fits;1.09549;26497.6;3.16323;0.341333
20180629164759873_SVAKOV-R12_met.fits;1.19852;26487.3;2.97911;0.682667
20180629164835884_SVAKOV-R12_met.fits;1.20854;26518.1;12.285;0.512
20180629164746220_SVAKOV-R12_snap.fits;1.21317;26452.1;1.17893;0
20180629164942103_SVAKOV-R12_met.fits;1.28339;26494.6;5.87012;0.170667
20180629164846295_SVAKOV-R12_snap.fits;1.46182;26509.3;0.994853;0
20180629165028012_SVAKOV-R12_met.fits;1.1329;26513.7;2.4832;0.170667
20180629165033132_SVAKOV-R12_met.fits;1.44987;26497.6;3.13834;0.170667
20180629165039105_SVAKOV-R12_met.fits;1.41019;26502;8.27503;0.341333
20180629164946369_SVAKOV-R12_snap.fits;1.63139;26543;1.14585;0
20180629165122284_SVAKOV-R12_met.fits;1.20729;26488.8;3.31496;0.853333
20180629165046444_SVAKOV-R12_snap.fits;1.26601;26471.2;1.28427;0
20180629165235500_SVAKOV-R12_met.fits;1.21403;26503.4;2.50435;0.341333
20180629165146519_SVAKOV-R12_snap.fits;1.1265;26534.2;1.39674;0
20180629165246593_SVAKOV-R12_snap.fits;1.36062;26535.6;1.07347;0
20180629165359127_SVAKOV-R12_met.fits;1.18352;26491.7;3.71778;0.170667
20180629165404588_SVAKOV-R12_met.fits;1.26588;26500.5;4.57281;0.170667
20180629165415681_SVAKOV-R12_met.fits;1.43737;26504.9;5.28278;0.341333
20180629165346668_SVAKOV-R12_snap.fits;1.43493;26513.7;1.00488;0
20180629165517633_SVAKOV-R12_met.fits;1.62403;26468.3;5.58453;0.341333
20180629165446743_SVAKOV-R12_snap.fits;1.52008;26503.4;1.04098;0
20180629165612247_SVAKOV-R12_met.fits;1.19814;26504.9;3.06096;0.512
20180629165625047_SVAKOV-R12_met.fits;1.18047;26509.3;5.18994;0.170667
20180629165640236_SVAKOV-R12_met.fits;1.42035;26528.3;4.31358;1.024
20180629165546817_SVAKOV-R12_snap.fits;1.44611;26521;1.05757;0
20180629165646892_SVAKOV-R12_snap.fits;1.24492;26487.3;0.922748;0
20180629165746967_SVAKOV-R12_snap.fits;1.17312;26534.2;0.951488;0
20180629165847041_SVAKOV-R12_snap.fits;1.24213;26475.6;0.964713;0
20180629165947116_SVAKOV-R12_snap.fits;1.21192;26487.3;0.96686;0
