# file name; noise; peak f.; mag.; duration
20180629135842817_SVAKOV-R12_met.fits;1.33099;26504.9;3.73961;0.512
20180629135855276_SVAKOV-R12_met.fits;1.28289;26487.3;2.9723;0.170667
20180629135929409_SVAKOV-R12_met.fits;1.20646;26496.1;5.30038;0.170667
20180629135950913_SVAKOV-R12_met.fits;1.17064;26487.3;5.05273;0.341333
20180629140006785_SVAKOV-R12_met.fits;1.11665;26502;5.22364;0.341333
20180629140030849_SVAKOV-R12_met.fits;1.4233;26504.9;21.5499;0.341333
20180629140121025_SVAKOV-R12_met.fits;1.21247;26512.2;2.97833;0.170667
20180629140126828_SVAKOV-R12_met.fits;1.12795;26469.7;5.0994;0.341333
20180629140033751_SVAKOV-R12_snap.fits;1.44657;26493.2;1.32947;0
20180629140142529_SVAKOV-R12_met.fits;1.04665;26500.5;2.95015;0.170667
20180629140229292_SVAKOV-R12_met.fits;1.40441;26516.6;22.6635;0.512
20180629140133825_SVAKOV-R12_snap.fits;1.3577;26487.3;1.20481;0
20180629140248065_SVAKOV-R12_met.fits;1.28806;26515.1;8.2818;0.341333
20180629140256599_SVAKOV-R12_met.fits;1.35701;26487.3;5.05337;0.170667
20180629140318956_SVAKOV-R12_met.fits;1.06272;26496.1;2.72027;0.170667
20180629140322199_SVAKOV-R12_met.fits;1.30306;26518.1;8.14105;0.341333
20180629140233900_SVAKOV-R12_snap.fits;1.19075;26538.6;0.844778;0
20180629140333975_SVAKOV-R12_snap.fits;1.33407;26490.2;1.06455;0
20180629140505111_SVAKOV-R12_met.fits;1.19076;26496.1;3.13669;0.341333
20180629140517740_SVAKOV-R12_met.fits;1.04146;26500.5;18.4371;0.682667
20180629140520300_SVAKOV-R12_met.fits;1.16974;26494.6;2.52824;0.170667
20180629140527297_SVAKOV-R12_met.fits;1.14784;26507.8;3.22822;0.170667
20180629140434049_SVAKOV-R12_snap.fits;1.12461;26460.9;0.932236;0
20180629140558017_SVAKOV-R12_met.fits;1.11913;26474.1;5.07942;3.24267
20180629140607063_SVAKOV-R12_met.fits;1.2595;26499;5.54722;0.170667
20180629140609452_SVAKOV-R12_met.fits;1.10154;26497.6;5.66829;0.341333
20180629140534124_SVAKOV-R12_snap.fits;1.42525;26540;1.18464;0
20180629140710209_SVAKOV-R12_met.fits;1.19701;26500.5;2.39622;0.170667
20180629140712257_SVAKOV-R12_met.fits;1.28892;26519.5;3.27272;0.170667
20180629140724204_SVAKOV-R12_met.fits;1.09435;26490.2;4.97279;0.341333
20180629140634199_SVAKOV-R12_snap.fits;1.20433;26518.1;0.994318;0
20180629140735127_SVAKOV-R12_met.fits;1.26957;26502;5.60021;0.853333
20180629140808919_SVAKOV-R12_met.fits;1.12681;26494.6;3.12221;1.024
20180629140816087_SVAKOV-R12_met.fits;1.20008;26507.8;2.70429;0.341333
20180629140734273_SVAKOV-R12_snap.fits;1.29255;26449.2;1.39627;0
20180629140835201_SVAKOV-R12_met.fits;1.07542;26519.5;2.92228;0.853333
20180629140846295_SVAKOV-R12_met.fits;1.34393;26502;5.87824;2.048
20180629140906604_SVAKOV-R12_met.fits;1.36383;26499;2.96298;0.341333
20180629140834348_SVAKOV-R12_snap.fits;1.17829;26478.5;0.892293;0
20180629141011969_SVAKOV-R12_met.fits;1.42211;26463.9;4.73901;0.341333
20180629141025452_SVAKOV-R12_met.fits;1.19178;26497.6;7.47811;0.512
20180629140934423_SVAKOV-R12_snap.fits;1.41576;26471.2;1.25557;0
20180629141036545_SVAKOV-R12_met.fits;1.21636;26490.2;7.90153;0.170667
20180629141039447_SVAKOV-R12_met.fits;1.30352;26518.1;2.79916;0.853333
20180629141052929_SVAKOV-R12_met.fits;1.09572;26510.7;2.22173;0.341333
20180629141055319_SVAKOV-R12_met.fits;1.20853;26497.6;2.50254;0.170667
20180629141107095_SVAKOV-R12_met.fits;1.26079;26510.7;3.62263;0.170667
20180629141034497_SVAKOV-R12_snap.fits;1.23311;26523.9;0.95128;0
20180629141135084_SVAKOV-R12_met.fits;1.44528;26493.2;2.98986;0.170667
20180629141150444_SVAKOV-R12_met.fits;1.26386;26516.6;3.79983;2.048
20180629141213655_SVAKOV-R12_met.fits;1.21224;26502;8.88533;0.341333
20180629141134572_SVAKOV-R12_snap.fits;1.37776;26521;0.991471;0
20180629141311852_SVAKOV-R12_met.fits;1.3503;26507.8;3.66321;0.682667
20180629141234647_SVAKOV-R12_snap.fits;1.36947;26526.9;1.1069;0
20180629141333185_SVAKOV-R12_met.fits;1.41042;26504.9;5.44834;0.341333
20180629141338817_SVAKOV-R12_met.fits;1.27539;26502;3.62378;0.512
20180629141334721_SVAKOV-R12_snap.fits;1.2216;26535.6;1.11552;0
20180629141500737_SVAKOV-R12_met.fits;1.19851;26509.3;7.58757;0.341333
20180629141503297_SVAKOV-R12_met.fits;1.39832;26510.7;5.77846;2.21867
20180629141509441_SVAKOV-R12_met.fits;1.12569;26521;3.46507;1.36533
20180629141526508_SVAKOV-R12_met.fits;1.39669;26500.5;4.06126;0.170667
20180629141434796_SVAKOV-R12_snap.fits;1.22453;26452.1;1.27993;0
20180629141626753_SVAKOV-R12_met.fits;1.22718;26509.3;3.75094;0.170667
20180629141534871_SVAKOV-R12_snap.fits;1.28302;26529.8;1.07407;0
20180629141641260_SVAKOV-R12_met.fits;1.28364;26499;6.58723;0.170667
20180629141716929_SVAKOV-R12_met.fits;1.24502;26504.9;6.93149;0.512
20180629141720513_SVAKOV-R12_met.fits;1.31555;26507.8;4.05032;0.341333
20180629141634945_SVAKOV-R12_snap.fits;1.16764;26456.5;1.31303;0
20180629141807447_SVAKOV-R12_met.fits;1.32416;26499;13.2697;0.512
20180629141735020_SVAKOV-R12_snap.fits;1.25241;26547.4;1.0049;0
20180629141838167_SVAKOV-R12_met.fits;1.25777;26510.7;3.65053;1.19467
20180629141841409_SVAKOV-R12_met.fits;1.34952;26516.6;3.33561;2.56
20180629141903425_SVAKOV-R12_met.fits;1.06023;26502;2.21398;0.682667
20180629141914348_SVAKOV-R12_met.fits;1.07381;26503.4;2.32012;0.170667
20180629141931415_SVAKOV-R12_met.fits;1.36867;26500.5;16.3291;0.341333
20180629141835095_SVAKOV-R12_snap.fits;1.45108;26541.5;1.06396;0
20180629141955991_SVAKOV-R12_met.fits;1.12904;26509.3;3.4514;0.341333
20180629141935169_SVAKOV-R12_snap.fits;1.31856;26463.9;1.09413;0
20180629142032684_SVAKOV-R12_met.fits;1.52351;26504.9;3.93659;0.170667
20180629142120641_SVAKOV-R12_met.fits;1.23166;26480;4.72405;0.170667
20180629142035244_SVAKOV-R12_snap.fits;1.06;26449.2;1.26078;0
20180629142147265_SVAKOV-R12_met.fits;1.49023;26503.4;8.95638;1.19467
20180629142155116_SVAKOV-R12_met.fits;1.12145;26515.1;2.71925;0.170667
20180629142135319_SVAKOV-R12_snap.fits;1.34022;26474.1;1.07023;0
20180629142249900_SVAKOV-R12_met.fits;1.46146;26490.2;3.79208;0.170667
20180629142303895_SVAKOV-R12_met.fits;1.12907;26504.9;2.84181;0.341333
20180629142235393_SVAKOV-R12_snap.fits;1.29227;26509.3;0.950633;0
20180629142331713_SVAKOV-R12_met.fits;1.14455;26521;5.15593;0.853333
20180629142351169_SVAKOV-R12_met.fits;1.09508;26504.9;2.19235;0.170667
20180629142416257_SVAKOV-R12_met.fits;1.13216;26515.1;2.90875;0.341333
20180629142335468_SVAKOV-R12_snap.fits;1.25597;26532.7;1.14345;0
20180629142528620_SVAKOV-R12_met.fits;1.12588;26503.4;2.46514;0.170667
20180629142435543_SVAKOV-R12_snap.fits;1.22777;26465.3;1.11264;0
20180629142547223_SVAKOV-R12_met.fits;1.21124;26531.2;5.64917;2.048
20180629142556097_SVAKOV-R12_met.fits;1.3364;26500.5;2.87703;0.682667
20180629142606337_SVAKOV-R12_met.fits;1.22485;26503.4;3.55285;0.341333
20180629142535617_SVAKOV-R12_snap.fits;1.332;26456.5;1.07998;0
20180629142659585_SVAKOV-R12_met.fits;1.19011;26484.4;2.95831;0.170667
20180629142709655_SVAKOV-R12_met.fits;1.01933;26493.2;3.27186;0.170667
20180629142635692_SVAKOV-R12_snap.fits;1.02026;26547.4;0.924743;0
20180629142742764_SVAKOV-R12_met.fits;1.15785;26504.9;2.61314;0.170667
20180629142757953_SVAKOV-R12_met.fits;1.35563;26516.6;4.00353;1.19467
20180629142735767_SVAKOV-R12_snap.fits;1.18359;26523.9;1.0481;0
20180629142900759_SVAKOV-R12_met.fits;1.2322;26507.8;3.35343;0.341333
20180629142835841_SVAKOV-R12_snap.fits;1.2022;26543;0.966603;0
20180629143021143_SVAKOV-R12_met.fits;1.23703;26507.8;18.8733;0.512
20180629143024044_SVAKOV-R12_met.fits;1.08276;26506.3;2.72096;0.170667
20180629142935916_SVAKOV-R12_snap.fits;1.16104;26487.3;0.876131;0
20180629143031383_SVAKOV-R12_met.fits;1.48598;26499;3.88947;1.70667
20180629143046401_SVAKOV-R12_met.fits;1.20149;26515.1;7.58112;0.341333
20180629143035991_SVAKOV-R12_snap.fits;1.19941;26513.7;1.09997;0
20180629143213612_SVAKOV-R12_met.fits;1.07712;26509.3;2.30979;2.21867
20180629143226412_SVAKOV-R12_met.fits;1.15219;26513.7;2.65124;0.170667
20180629143136065_SVAKOV-R12_snap.fits;1.32967;26478.5;1.13558;0
20180629143236140_SVAKOV-R12_snap.fits;1.32002;26547.4;1.46049;0
20180629143336215_SVAKOV-R12_snap.fits;1.26471;26463.9;1.11396;0
20180629143510252_SVAKOV-R12_met.fits;1.08267;26510.7;5.62088;0.341333
20180629143527831_SVAKOV-R12_met.fits;1.16568;26522.5;2.40765;0.170667
20180629143436289_SVAKOV-R12_snap.fits;1.16484;26452.1;1.20873;0
20180629143554625_SVAKOV-R12_met.fits;1.03532;26515.1;3.65381;1.536
20180629143536364_SVAKOV-R12_snap.fits;1.22142;26503.4;1.03583;0
20180629143722007_SVAKOV-R12_met.fits;1.19589;26504.9;2.58512;0.170667
20180629143728151_SVAKOV-R12_met.fits;1.14965;26497.6;4.81743;0.341333
20180629143636439_SVAKOV-R12_snap.fits;1.46046;26491.7;1.03816;0
20180629143756481_SVAKOV-R12_met.fits;1.2604;26502;4.49329;1.70667
20180629143811329_SVAKOV-R12_met.fits;1.18037;26506.3;10.4461;0.341333
20180629143825153_SVAKOV-R12_met.fits;1.28645;26507.8;2.68338;0.341333
20180629143736513_SVAKOV-R12_snap.fits;1.2559;26500.5;1.4633;0
20180629143836588_SVAKOV-R12_snap.fits;1.13865;26525.4;1.09668;0
20180629143950657_SVAKOV-R12_met.fits;1.25471;26515.1;2.82057;0.682667
20180629143936663_SVAKOV-R12_snap.fits;1.22351;26455.1;1.13469;0
20180629144041175_SVAKOV-R12_met.fits;1.3693;26500.5;3.6208;0.682667
20180629144055169_SVAKOV-R12_met.fits;0.982566;26507.8;3.27819;1.19467
20180629144103191_SVAKOV-R12_met.fits;1.4043;26491.7;4.74117;0.170667
20180629144036737_SVAKOV-R12_snap.fits;1.27599;26506.3;1.18092;0
20180629144131351_SVAKOV-R12_met.fits;1.19098;26496.1;5.02114;2.38933
20180629144212823_SVAKOV-R12_met.fits;1.14914;26499;4.22825;0.170667
20180629144222551_SVAKOV-R12_met.fits;1.31978;26506.3;5.0018;0.341333
20180629144136812_SVAKOV-R12_snap.fits;1.24193;26537.1;1.01948;0
20180629144245079_SVAKOV-R12_met.fits;1.0816;26503.4;4.68726;0.341333
20180629144311532_SVAKOV-R12_met.fits;0.9892;26496.1;2.39815;0.170667
20180629144330817_SVAKOV-R12_met.fits;1.00287;26502;3.76063;0.341333
20180629144236887_SVAKOV-R12_snap.fits;1.03975;26510.7;1.00766;0
20180629144343105_SVAKOV-R12_met.fits;1.41415;26478.5;3.57242;0.170667
20180629144355052_SVAKOV-R12_met.fits;1.16909;26506.3;2.81869;1.36533
20180629144427137_SVAKOV-R12_met.fits;1.23271;26491.7;2.49512;0.170667
20180629144432428_SVAKOV-R12_met.fits;1.14427;26547.4;3.75418;0.341333
20180629144336961_SVAKOV-R12_snap.fits;1.39617;26535.6;0.925167;0
20180629144508439_SVAKOV-R12_met.fits;1.34693;26497.6;8.51407;0.512
20180629144437036_SVAKOV-R12_snap.fits;1.32621;26521;1.48645;0
20180629144607148_SVAKOV-R12_met.fits;1.26781;26497.6;2.98862;0.170667
20180629144537111_SVAKOV-R12_snap.fits;1.0719;26482.9;1.29096;0
20180629144704833_SVAKOV-R12_met.fits;1.17487;26496.1;2.73234;1.36533
20180629144709612_SVAKOV-R12_met.fits;1.24227;26509.3;3.96826;0.170667
20180629144637185_SVAKOV-R12_snap.fits;1.10628;26531.2;0.84154;0
20180629144737260_SVAKOV-R12_met.fits;1.03143;26507.8;2.26557;0.170667
20180629144803201_SVAKOV-R12_met.fits;1.36868;26513.7;3.1842;0.170667
20180629144817367_SVAKOV-R12_met.fits;1.16758;26496.1;7.34127;0.512
20180629144820609_SVAKOV-R12_met.fits;1.13536;26503.4;2.67273;0.170667
20180629144828972_SVAKOV-R12_met.fits;1.20598;26458;4.75607;0.170667
20180629144737260_SVAKOV-R12_snap.fits;1.18734;26513.7;0.989909;0
20180629144905153_SVAKOV-R12_met.fits;1.21036;26507.8;4.31442;0.341333
20180629144910956_SVAKOV-R12_met.fits;1.28685;26503.4;3.34;0.341333
20180629144837335_SVAKOV-R12_snap.fits;1.34317;26510.7;1.13891;0
20180629144959767_SVAKOV-R12_met.fits;1.06193;26506.3;4.07971;0.341333
20180629145007959_SVAKOV-R12_met.fits;1.25318;26507.8;3.7764;0.341333
20180629145016833_SVAKOV-R12_met.fits;1.17428;26503.4;7.19787;0.170667
20180629144937409_SVAKOV-R12_snap.fits;1.19478;26521;0.971142;0
20180629145108545_SVAKOV-R12_met.fits;0.970479;26500.5;2.90044;0.170667
20180629145037484_SVAKOV-R12_snap.fits;1.27938;26474.1;1.14553;0
20180629145135681_SVAKOV-R12_met.fits;1.35664;26499;3.48402;0.170667
20180629145149505_SVAKOV-R12_met.fits;1.28318;26503.4;2.69328;0.170667
20180629145158721_SVAKOV-R12_met.fits;1.34011;26500.5;2.91517;3.24267
20180629145223639_SVAKOV-R12_met.fits;1.18211;26496.1;2.40034;0.682667
20180629145137559_SVAKOV-R12_snap.fits;1.46215;26450.7;0.99207;0
20180629145245313_SVAKOV-R12_met.fits;1.29131;26493.2;20.375;1.536
20180629145251628_SVAKOV-R12_met.fits;1.19962;26510.7;2.49265;0.341333
20180629145320300_SVAKOV-R12_met.fits;1.3674;26500.5;3.48751;2.90133
20180629145237633_SVAKOV-R12_snap.fits;1.18181;26452.1;1.09319;0
20180629145350679_SVAKOV-R12_met.fits;1.18217;26506.3;6.21019;0.341333
20180629145404673_SVAKOV-R12_met.fits;1.24033;26494.6;3.04038;0.341333
20180629145417303_SVAKOV-R12_met.fits;1.41189;26509.3;3.35595;0.512
20180629145337708_SVAKOV-R12_snap.fits;1.17871;26477.1;0.993776;0
20180629145528300_SVAKOV-R12_met.fits;1.25027;26493.2;2.82887;0.170667
20180629145437783_SVAKOV-R12_snap.fits;1.20554;26544.4;1.20145;0
20180629145547927_SVAKOV-R12_met.fits;1.15879;26503.4;3.6113;0.341333
20180629145614551_SVAKOV-R12_met.fits;1.22016;26509.3;2.88735;0.170667
20180629145633324_SVAKOV-R12_met.fits;1.35477;26497.6;2.94782;0.341333
20180629145537857_SVAKOV-R12_snap.fits;1.22173;26449.2;1.2373;0
20180629145647831_SVAKOV-R12_met.fits;1.16935;26493.2;5.49479;0.170667
20180629145700119_SVAKOV-R12_met.fits;1.32667;26504.9;3.94624;0.170667
20180629145724524_SVAKOV-R12_met.fits;1.49305;26513.7;4.49757;0.341333
20180629145733911_SVAKOV-R12_met.fits;1.25284;26502;2.75835;0.170667
20180629145637932_SVAKOV-R12_snap.fits;1.16286;26471.2;1.40649;0
20180629145738007_SVAKOV-R12_snap.fits;1.28613;26475.6;1.12964;0
20180629145838081_SVAKOV-R12_snap.fits;1.16679;26506.3;1.1101;0
20180629145938156_SVAKOV-R12_snap.fits;1.42726;26494.6;1.24734;0
