# file name; noise; peak f.; mag.; duration
20180629165823148_SVAKOV-R12_met.fits;1.49686;26512.2;10.3365;0.512
20180629165847041_SVAKOV-R12_met.fits;1.20532;26494.6;3.08983;0.341333
20180629165911447_SVAKOV-R12_met.fits;1.16279;26506.3;2.60988;0.170667
20180629165926636_SVAKOV-R12_met.fits;1.27732;26521;10.362;0.341333
20180629165944385_SVAKOV-R12_met.fits;1.16286;26500.5;4.31276;0.341333
20180629170017324_SVAKOV-R12_met.fits;1.13064;26494.6;8.96436;0.341333
20180629170138561_SVAKOV-R12_met.fits;1.13442;26503.4;2.47569;0.341333
20180629170047191_SVAKOV-R12_snap.fits;1.33237;26522.5;1.13932;0
20180629170147265_SVAKOV-R12_snap.fits;1.36431;26494.6;1.14162;0
20180629170305089_SVAKOV-R12_met.fits;1.07787;26482.9;2.52838;0.170667
20180629170339905_SVAKOV-R12_met.fits;1.19752;26493.2;2.62204;0.170667
20180629170247340_SVAKOV-R12_snap.fits;1.15406;26525.4;1.07887;0
20180629170403969_SVAKOV-R12_met.fits;1.10824;26499;5.96673;0.170667
20180629170433495_SVAKOV-R12_met.fits;1.16217;26487.3;2.97729;0.170667
20180629170347415_SVAKOV-R12_snap.fits;1.67463;26471.2;1.02487;0
20180629170515649_SVAKOV-R12_met.fits;1.1041;26509.3;2.4766;0.341333
20180629170520940_SVAKOV-R12_met.fits;1.56688;26497.6;3.61443;0.170667
20180629170542273_SVAKOV-R12_met.fits;1.11291;26525.4;15.0693;0.341333
20180629170447489_SVAKOV-R12_snap.fits;1.31434;26449.2;1.22981;0
20180629170547564_SVAKOV-R12_snap.fits;1.06716;26458;1.04149;0
20180629170700439_SVAKOV-R12_met.fits;1.21591;26494.6;3.62251;0.170667
20180629170705729_SVAKOV-R12_met.fits;1.55676;26499;6.475;0.341333
20180629170711703_SVAKOV-R12_met.fits;1.03715;26500.5;5.40492;0.341333
20180629170647639_SVAKOV-R12_snap.fits;1.21644;26481.4;1.17947;0
20180629170747713_SVAKOV-R12_snap.fits;1.4097;26478.5;1.19178;0
20180629170900929_SVAKOV-R12_met.fits;1.3293;26499;6.24266;0.512
20180629170935063_SVAKOV-R12_met.fits;1.26345;26502;75.9401;0.512
20180629170943767_SVAKOV-R12_met.fits;1.4088;26488.8;3.57095;0.170667
20180629170847788_SVAKOV-R12_snap.fits;1.52982;26507.8;1.12605;0
20180629170954177_SVAKOV-R12_met.fits;1.2272;26487.3;4.48198;0.170667
20180629171037185_SVAKOV-R12_met.fits;1.30828;26478.5;11.0792;0.341333
20180629170947863_SVAKOV-R12_snap.fits;1.20608;26482.9;1.27737;0
20180629171048279_SVAKOV-R12_met.fits;1.37898;26503.4;54.1846;0.682667
20180629171047937_SVAKOV-R12_snap.fits;1.23094;26455.1;1.10225;0
20180629171153815_SVAKOV-R12_met.fits;0.951605;26487.3;2.35415;1.024
20180629171158935_SVAKOV-R12_met.fits;1.22976;26507.8;3.42344;0.170667
20180629171201153_SVAKOV-R12_met.fits;1.38049;26490.2;38.9722;0.512
20180629171237505_SVAKOV-R12_met.fits;1.40292;26503.4;10.6112;0.512
20180629171148012_SVAKOV-R12_snap.fits;1.29997;26529.8;1.01139;0
20180629171248940_SVAKOV-R12_met.fits;1.28169;26506.3;4.14454;0.341333
20180629171322049_SVAKOV-R12_met.fits;0.988037;26522.5;2.31021;0.170667
20180629171329559_SVAKOV-R12_met.fits;1.33596;26497.6;4.60488;0.512
20180629171341676_SVAKOV-R12_met.fits;1.15108;26494.6;16.8852;1.19467
20180629171248087_SVAKOV-R12_snap.fits;1.0779;26526.9;0.945841;0
20180629171347820_SVAKOV-R12_met.fits;1.1026;26500.5;2.40474;0.170667
20180629171402156_SVAKOV-R12_met.fits;1.31468;26491.7;4.13185;0.170667
20180629171348161_SVAKOV-R12_snap.fits;1.39652;26484.4;1.22173;0
20180629171511276_SVAKOV-R12_met.fits;1.11148;26491.7;3.0826;0.170667
20180629171520492_SVAKOV-R12_met.fits;1.33779;26503.4;2.90281;0.682667
20180629171541313_SVAKOV-R12_met.fits;1.0913;26504.9;11.0083;0.341333
20180629171448236_SVAKOV-R12_snap.fits;1.26788;26487.3;1.21487;0
20180629171557868_SVAKOV-R12_met.fits;1.19213;26491.7;2.67798;0.170667
20180629171548311_SVAKOV-R12_snap.fits;1.31996;26499;1.37628;0
20180629171704940_SVAKOV-R12_met.fits;1.23634;26493.2;9.52483;0.341333
20180629171711084_SVAKOV-R12_met.fits;1.21281;26491.7;5.21445;1.19467
20180629171723031_SVAKOV-R12_met.fits;1.11856;26491.7;2.568;0.341333
20180629171736001_SVAKOV-R12_met.fits;1.17771;26497.6;2.97958;0.170667
20180629171648385_SVAKOV-R12_snap.fits;1.24852;26528.3;1.15583;0
20180629171831297_SVAKOV-R12_met.fits;1.15988;26506.3;2.90479;0.170667
20180629171748460_SVAKOV-R12_snap.fits;1.33434;26463.9;1.15993;0
20180629171851607_SVAKOV-R12_met.fits;1.16861;26525.4;3.84749;0.170667
20180629171856044_SVAKOV-R12_met.fits;1.10073;26513.7;2.26053;1.87733
20180629171907649_SVAKOV-R12_met.fits;1.08712;26532.7;2.54933;0.170667
20180629171848535_SVAKOV-R12_snap.fits;1.14511;26465.3;1.24647;0
20180629172003457_SVAKOV-R12_met.fits;1.26586;26502;3.04403;0.170667
20180629172017281_SVAKOV-R12_met.fits;1.23224;26523.9;3.16043;0.341333
20180629171948609_SVAKOV-R12_snap.fits;1.32457;26547.4;1.11144;0
20180629172045953_SVAKOV-R12_met.fits;1.27799;26494.6;3.07632;0.170667
20180629172048684_SVAKOV-R12_snap.fits;1.2223;26521;1.05371;0
20180629172214359_SVAKOV-R12_met.fits;0.990312;26481.4;3.43049;0.170667
20180629172229719_SVAKOV-R12_met.fits;1.41893;26488.8;5.20977;0.341333
20180629172148759_SVAKOV-R12_snap.fits;1.21266;26522.5;1.34632;0
20180629172248833_SVAKOV-R12_snap.fits;1.26379;26507.8;0.964531;0
20180629172408023_SVAKOV-R12_met.fits;1.1404;26487.3;4.08728;0.170667
20180629172348908_SVAKOV-R12_snap.fits;1.28138;26465.3;1.33916;0
20180629172522775_SVAKOV-R12_met.fits;1.02262;26491.7;8.56969;0.341333
20180629172524993_SVAKOV-R12_met.fits;1.27916;26503.4;8.96276;0.341333
20180629172448983_SVAKOV-R12_snap.fits;1.2323;26449.2;1.27684;0
20180629172612609_SVAKOV-R12_met.fits;1.13905;26499;2.3495;0.170667
20180629172616535_SVAKOV-R12_met.fits;1.15022;26494.6;3.60516;0.170667
20180629172627457_SVAKOV-R12_met.fits;1.20628;26499;4.85111;0.512
20180629172549057_SVAKOV-R12_snap.fits;1.39985;26450.7;1.40558;0
20180629172653228_SVAKOV-R12_met.fits;1.05892;26497.6;2.41362;0.170667
20180629172649132_SVAKOV-R12_snap.fits;1.32576;26529.8;1.52773;0
20180629172815831_SVAKOV-R12_met.fits;1.22466;26502;3.76961;0.170667
20180629172828801_SVAKOV-R12_met.fits;1.25101;26497.6;5.38139;0.341333
20180629172749207_SVAKOV-R12_snap.fits;1.14265;26507.8;0.984537;0
20180629172854231_SVAKOV-R12_met.fits;1.21224;26499;4.05979;0.682667
20180629172849281_SVAKOV-R12_snap.fits;1.39588;26507.8;1.2755;0
20180629172949356_SVAKOV-R12_snap.fits;1.29491;26529.8;1.31536;0
20180629173049431_SVAKOV-R12_snap.fits;1.10657;26496.1;1.15884;0
20180629173149505_SVAKOV-R12_snap.fits;1.35503;26496.1;2.34752;0
20180629173250092_SVAKOV-R12_met.fits;1.35246;26491.7;7.32348;1.70667
20180629173249580_SVAKOV-R12_snap.fits;1.40464;26459.5;1.3864;0
20180629173349655_SVAKOV-R12_snap.fits;1.29301;26488.8;0.899227;0
20180629173503895_SVAKOV-R12_met.fits;1.18011;26532.7;2.8544;0.170667
20180629173517719_SVAKOV-R12_met.fits;1.35485;26494.6;4.13295;0.170667
20180629173530177_SVAKOV-R12_met.fits;1.34654;26516.6;3.14319;0.512
20180629173449729_SVAKOV-R12_snap.fits;1.45263;26532.7;1.00596;0
20180629173615575_SVAKOV-R12_met.fits;1.47959;26499;2.96855;1.36533
20180629173636908_SVAKOV-R12_met.fits;1.00152;26493.2;10.2233;0.341333
20180629173549804_SVAKOV-R12_snap.fits;1.09276;26537.1;1.05348;0
20180629173647489_SVAKOV-R12_met.fits;1.1894;26488.8;2.71774;0.170667
20180629173711383_SVAKOV-R12_met.fits;1.11641;26490.2;8.96331;0.512
20180629173733740_SVAKOV-R12_met.fits;1.23522;26496.1;2.6962;0.341333
20180629173649879_SVAKOV-R12_snap.fits;1.05153;26449.2;0.783286;0
20180629173812311_SVAKOV-R12_met.fits;1.37833;26494.6;5.00702;2.048
20180629173749953_SVAKOV-R12_snap.fits;1.24769;26515.1;0.988386;0
20180629173851052_SVAKOV-R12_met.fits;1.279;26499;4.27866;0.170667
20180629173850028_SVAKOV-R12_snap.fits;1.40939;26474.1;1.25679;0
20180629173950103_SVAKOV-R12_snap.fits;1.24376;26465.3;1.01859;0
20180629174134209_SVAKOV-R12_met.fits;1.00698;26540;22.6824;0.341333
20180629174050177_SVAKOV-R12_snap.fits;1.21208;26513.7;1.08993;0
20180629174150252_SVAKOV-R12_snap.fits;1.10531;26466.8;1.14757;0
20180629174334871_SVAKOV-R12_met.fits;1.22339;26490.2;4.13578;0.341333
20180629174250327_SVAKOV-R12_snap.fits;1.48246;26494.6;0.888927;0
20180629174354156_SVAKOV-R12_met.fits;1.15438;26497.6;2.39695;0.170667
20180629174350401_SVAKOV-R12_snap.fits;1.25579;26507.8;0.877714;0
20180629174450476_SVAKOV-R12_snap.fits;1.20436;26513.7;1.08713;0
20180629174548503_SVAKOV-R12_met.fits;1.29992;26474.1;3.83854;0.341333
20180629174600620_SVAKOV-R12_met.fits;1.73101;26488.8;4.11901;0.170667
20180629174609495_SVAKOV-R12_met.fits;1.19492;26502;2.94535;0.170667
20180629174628951_SVAKOV-R12_met.fits;1.28516;26497.6;2.92549;0.853333
20180629174550551_SVAKOV-R12_snap.fits;1.42842;26452.1;1.15754;0
20180629174650625_SVAKOV-R12_snap.fits;1.18794;26547.4;0.854136;0
20180629174821079_SVAKOV-R12_met.fits;1.18947;26537.1;8.64104;1.19467
20180629174750700_SVAKOV-R12_snap.fits;1.29183;26543;1.18518;0
20180629174902551_SVAKOV-R12_met.fits;1.32723;26523.9;4.87371;0.341333
20180629174850775_SVAKOV-R12_snap.fits;1.19057;26482.9;1.0507;0
20180629174951873_SVAKOV-R12_met.fits;1.06811;26481.4;2.97149;1.87733
20180629175037441_SVAKOV-R12_met.fits;1.4351;26507.8;2.95215;0.170667
20180629174950849_SVAKOV-R12_snap.fits;1.28431;26459.5;0.940126;0
20180629175130519_SVAKOV-R12_met.fits;1.21649;26497.6;6.23386;0.170667
20180629175138711_SVAKOV-R12_met.fits;1.31097;26503.4;7.69948;0.341333
20180629175144343_SVAKOV-R12_met.fits;1.07644;26490.2;4.53829;0.170667
20180629175050924_SVAKOV-R12_snap.fits;1.26862;26484.4;1.5105;0
20180629175150999_SVAKOV-R12_snap.fits;1.43424;26491.7;1.09687;0
20180629175307799_SVAKOV-R12_met.fits;1.20861;26529.8;6.45369;0.512
20180629175329815_SVAKOV-R12_met.fits;1.64226;26494.6;3.92254;0.170667
20180629175251073_SVAKOV-R12_snap.fits;1.28398;26510.7;0.977585;0
20180629175446615_SVAKOV-R12_met.fits;1.32211;26491.7;4.51889;0.341333
20180629175351148_SVAKOV-R12_snap.fits;1.23951;26493.2;0.916496;0
20180629175531329_SVAKOV-R12_met.fits;1.32671;26500.5;10.1075;0.512
20180629175451223_SVAKOV-R12_snap.fits;1.2987;26515.1;1.09531;0
20180629175638231_SVAKOV-R12_met.fits;1.38633;26525.4;2.8815;0.170667
20180629175551297_SVAKOV-R12_snap.fits;1.1388;26509.3;1.21563;0
20180629175701783_SVAKOV-R12_met.fits;1.42874;26488.8;9.14367;0.341333
20180629175735575_SVAKOV-R12_met.fits;1.08402;26487.3;2.93969;0.170667
20180629175651372_SVAKOV-R12_snap.fits;1.2338;26509.3;0.97379;0
20180629175751447_SVAKOV-R12_snap.fits;1.37717;26472.7;0.786622;0
20180629175851521_SVAKOV-R12_snap.fits;1.43998;26488.8;1.35301;0
20180629175951596_SVAKOV-R12_snap.fits;1.14711;26496.1;0.972378;0
