# file name; noise; peak f.; mag.; duration
20180628235818327_SVAKOV-R12_met.fits;1.17626;26475.6;7.26638;0.341333
20180628235824300_SVAKOV-R12_met.fits;1.38778;26496.1;9.41505;0.341333
20180628235903383_SVAKOV-R12_met.fits;1.63616;26506.3;7.70832;0.341333
20180628235927276_SVAKOV-R12_met.fits;1.03878;26499;12.3569;1.70667
20180628235934615_SVAKOV-R12_met.fits;1.35252;26535.6;2.89046;0.512
20180628235949292_SVAKOV-R12_met.fits;1.4909;26494.6;3.86257;0.341333
20180629000002775_SVAKOV-R12_met.fits;1.31433;26506.3;4.5258;0.170667
20180629000009431_SVAKOV-R12_met.fits;1.14323;26500.5;2.66681;0.170667
20180629000109164_SVAKOV-R12_met.fits;1.31757;26506.3;2.73407;0.170667
20180629000031105_SVAKOV-R12_snap.fits;1.29515;26516.6;0.934801;0
20180629000157975_SVAKOV-R12_met.fits;1.4445;26450.7;3.65012;0.512
20180629000131180_SVAKOV-R12_snap.fits;1.22299;26455.1;1.1965;0
20180629000314775_SVAKOV-R12_met.fits;1.21201;26493.2;2.66286;0.170667
20180629000231255_SVAKOV-R12_snap.fits;1.22796;26449.2;1.63291;0
20180629000350103_SVAKOV-R12_met.fits;1.33737;26500.5;4.46782;0.341333
20180629000354028_SVAKOV-R12_met.fits;1.36071;26491.7;4.10795;0.170667
20180629000331329_SVAKOV-R12_snap.fits;1.33208;26529.8;0.950197;0
20180629000447617_SVAKOV-R12_met.fits;1.36072;26528.3;7.82879;0.341333
20180629000527041_SVAKOV-R12_met.fits;1.5181;26521;3.43476;0.170667
20180629000431404_SVAKOV-R12_snap.fits;1.32614;26490.2;1.25345;0
20180629000537964_SVAKOV-R12_met.fits;1.3551;26487.3;4.77668;0.341333
20180629000546327_SVAKOV-R12_met.fits;1.26777;26468.3;3.50561;0.341333
20180629000559980_SVAKOV-R12_met.fits;1.27012;26506.3;2.73547;0.170667
20180629000531479_SVAKOV-R12_snap.fits;1.37848;26468.3;1.23712;0
20180629000634455_SVAKOV-R12_met.fits;1.22867;26493.2;3.62246;0.170667
20180629000651180_SVAKOV-R12_met.fits;1.14884;26506.3;3.14843;0.170667
20180629000631553_SVAKOV-R12_snap.fits;1.29721;26465.3;0.957183;0
20180629000800812_SVAKOV-R12_met.fits;1.31121;26488.8;3.25033;0.170667
20180629000731628_SVAKOV-R12_snap.fits;1.45541;26525.4;1.61767;0
20180629000859351_SVAKOV-R12_met.fits;1.45619;26500.5;3.74079;0.170667
20180629000902081_SVAKOV-R12_met.fits;1.39364;26532.7;3.30519;0.170667
20180629000905153_SVAKOV-R12_met.fits;1.44918;26497.6;3.55001;0.341333
20180629000907884_SVAKOV-R12_met.fits;1.35286;26506.3;3.82498;0.341333
20180629000910444_SVAKOV-R12_met.fits;1.55458;26477.1;4.8512;0.341333
20180629000831703_SVAKOV-R12_snap.fits;1.32352;26503.4;1.43148;0
20180629000939457_SVAKOV-R12_met.fits;1.36669;26500.5;4.70109;1.536
20180629001026561_SVAKOV-R12_met.fits;1.4887;26488.8;4.06016;0.170667
20180629000931777_SVAKOV-R12_snap.fits;1.27799;26496.1;1.31958;0
20180629001044993_SVAKOV-R12_met.fits;1.52149;26474.1;3.81983;0.170667
20180629001101036_SVAKOV-R12_met.fits;1.35627;26499;4.50646;0.170667
20180629001106839_SVAKOV-R12_met.fits;1.29806;26458;4.33506;0.170667
20180629001118444_SVAKOV-R12_met.fits;1.37508;26487.3;3.43266;0.341333
20180629001031852_SVAKOV-R12_snap.fits;1.53379;26480;1.37492;0
20180629001142167_SVAKOV-R12_met.fits;1.48671;26507.8;4.78483;0.170667
20180629001203841_SVAKOV-R12_met.fits;1.4116;26513.7;3.11938;0.170667
20180629001131927_SVAKOV-R12_snap.fits;1.46611;26484.4;1.15954;0
20180629001255724_SVAKOV-R12_met.fits;1.57122;26487.3;3.31087;0.170667
20180629001315692_SVAKOV-R12_met.fits;1.31725;26509.3;7.36197;0.341333
20180629001232001_SVAKOV-R12_snap.fits;1.29764;26491.7;1.3729;0
20180629001357164_SVAKOV-R12_met.fits;1.48959;26509.3;3.90062;0.170667
20180629001421911_SVAKOV-R12_met.fits;1.39258;26499;2.87888;0.341333
20180629001332076_SVAKOV-R12_snap.fits;1.60649;26510.7;1.33413;0
20180629001435564_SVAKOV-R12_met.fits;1.50239;26478.5;9.64933;0.512
20180629001459799_SVAKOV-R12_met.fits;1.32188;26503.4;3.92474;0.512
20180629001432151_SVAKOV-R12_snap.fits;1.14453;26499;2.08242;0
20180629001620012_SVAKOV-R12_met.fits;1.25771;26499;3.80254;0.341333
20180629001532225_SVAKOV-R12_snap.fits;1.38243;26481.4;1.04406;0
20180629001654999_SVAKOV-R12_met.fits;1.34832;26503.4;3.20373;0.170667
20180629001725207_SVAKOV-R12_met.fits;1.34007;26488.8;3.62634;0.682667
20180629001632300_SVAKOV-R12_snap.fits;1.59329;26543;1.05819;0
20180629001755073_SVAKOV-R12_met.fits;1.38312;26500.5;3.068;0.170667
20180629001732375_SVAKOV-R12_snap.fits;1.41914;26468.3;0.945181;0
20180629001852417_SVAKOV-R12_met.fits;1.04315;26494.6;4.35318;0.170667
20180629001912897_SVAKOV-R12_met.fits;1.41929;26507.8;5.45184;0.341333
20180629001924161_SVAKOV-R12_met.fits;1.09474;26497.6;2.99759;0.170667
20180629001832449_SVAKOV-R12_snap.fits;1.47175;26504.9;1.15746;0
20180629001943105_SVAKOV-R12_met.fits;1.32627;26496.1;3.12582;0.170667
20180629001947031_SVAKOV-R12_met.fits;1.55126;26500.5;7.72491;0.341333
20180629001932524_SVAKOV-R12_snap.fits;1.33521;26509.3;1.25975;0
20180629002034305_SVAKOV-R12_met.fits;1.4249;26500.5;15.288;0.512
20180629002050860_SVAKOV-R12_met.fits;1.28513;26500.5;14.0611;2.21867
20180629002124993_SVAKOV-R12_met.fits;1.40214;26487.3;3.03528;0.170667
20180629002032599_SVAKOV-R12_snap.fits;1.36227;26474.1;1.50175;0
20180629002138647_SVAKOV-R12_met.fits;1.46371;26502;4.88097;0.170667
20180629002211073_SVAKOV-R12_met.fits;1.44094;26507.8;3.24744;0.170667
20180629002226775_SVAKOV-R12_met.fits;1.36808;26521;3.1541;0.170667
20180629002132673_SVAKOV-R12_snap.fits;1.45125;26480;1.21251;0
20180629002238209_SVAKOV-R12_met.fits;1.55952;26503.4;8.08989;0.170667
20180629002240257_SVAKOV-R12_met.fits;1.47354;26516.6;4.52955;0.170667
20180629002254252_SVAKOV-R12_met.fits;1.34922;26521;10.0158;0.512
20180629002319340_SVAKOV-R12_met.fits;1.45067;26502;3.05444;0.341333
20180629002232748_SVAKOV-R12_snap.fits;1.26517;26456.5;1.52562;0
20180629002338967_SVAKOV-R12_met.fits;1.29368;26478.5;4.95896;0.341333
20180629002404737_SVAKOV-R12_met.fits;1.41494;26500.5;6.16382;0.170667
20180629002332823_SVAKOV-R12_snap.fits;1.32498;26537.1;1.12939;0
20180629002432897_SVAKOV-R12_snap.fits;1.49771;26477.1;1.077;0
20180629002601303_SVAKOV-R12_met.fits;1.26411;26488.8;3.22871;0.170667
20180629002621441_SVAKOV-R12_met.fits;1.24904;26494.6;2.79901;0.170667
20180629002532972_SVAKOV-R12_snap.fits;1.50907;26455.1;1.34567;0
20180629002721004_SVAKOV-R12_met.fits;1.3709;26496.1;5.93309;0.341333
20180629002724759_SVAKOV-R12_met.fits;1.15492;26494.6;4.87537;0.170667
20180629002633047_SVAKOV-R12_snap.fits;1.59251;26529.8;1.04596;0
20180629002731244_SVAKOV-R12_met.fits;1.49296;26485.8;4.82796;0.170667
20180629002829271_SVAKOV-R12_met.fits;1.38586;26494.6;5.03089;0.170667
20180629002733121_SVAKOV-R12_snap.fits;1.4225;26507.8;1.24909;0
20180629002835756_SVAKOV-R12_met.fits;1.46763;26504.9;6.70682;0.170667
20180629002840023_SVAKOV-R12_met.fits;1.47329;26504.9;7.97661;0.170667
20180629002845825_SVAKOV-R12_met.fits;1.33379;26512.2;4.2591;0.512
20180629002920471_SVAKOV-R12_met.fits;1.55717;26502;6.17707;0.341333
20180629002833196_SVAKOV-R12_snap.fits;1.68395;26506.3;1.44966;0
20180629003022935_SVAKOV-R12_met.fits;1.39393;26491.7;3.53709;0.170667
20180629002933271_SVAKOV-R12_snap.fits;1.23166;26510.7;1.28829;0
20180629003122497_SVAKOV-R12_met.fits;1.61562;26500.5;4.29929;0.682667
20180629003033345_SVAKOV-R12_snap.fits;1.459;26515.1;1.28247;0
20180629003133420_SVAKOV-R12_snap.fits;1.49448;26528.3;1.31981;0
20180629003235201_SVAKOV-R12_met.fits;1.5811;26513.7;3.18689;0.170667
20180629003256876_SVAKOV-R12_met.fits;1.12316;26509.3;7.91994;0.341333
20180629003259948_SVAKOV-R12_met.fits;1.25734;26496.1;3.94443;0.170667
20180629003233495_SVAKOV-R12_snap.fits;1.4094;26528.3;1.16217;0
20180629003337324_SVAKOV-R12_met.fits;1.34681;26478.5;4.91884;0.341333
20180629003350807_SVAKOV-R12_met.fits;1.54197;26502;8.99922;0.170667
20180629003404801_SVAKOV-R12_met.fits;1.43032;26493.2;3.44916;0.341333
20180629003333569_SVAKOV-R12_snap.fits;1.41302;26547.4;1.29783;0
20180629003503852_SVAKOV-R12_met.fits;1.43688;26510.7;10.1994;0.170667
20180629003528769_SVAKOV-R12_met.fits;1.3648;26502;4.5308;0.170667
20180629003433644_SVAKOV-R12_snap.fits;1.51854;26537.1;1.02513;0
20180629003541740_SVAKOV-R12_met.fits;1.41162;26487.3;12.707;0.341333
20180629003546860_SVAKOV-R12_met.fits;1.36791;26499;3.22417;0.512
20180629003612119_SVAKOV-R12_met.fits;1.02262;26512.2;2.44458;0.170667
20180629003619969_SVAKOV-R12_met.fits;1.43051;26493.2;23.4241;0.512
20180629003625089_SVAKOV-R12_met.fits;1.39455;26504.9;5.19065;0.170667
20180629003533719_SVAKOV-R12_snap.fits;1.22036;26512.2;1.06165;0
20180629003651031_SVAKOV-R12_met.fits;1.36306;26472.7;4.21303;0.170667
20180629003704343_SVAKOV-R12_met.fits;1.09532;26497.6;2.5246;0.341333
20180629003713217_SVAKOV-R12_met.fits;1.31906;26485.8;3.18012;0.341333
20180629003718167_SVAKOV-R12_met.fits;1.46643;26500.5;3.23915;0.341333
20180629003633793_SVAKOV-R12_snap.fits;1.45623;26499;0.774336;0
20180629003750252_SVAKOV-R12_met.fits;1.42509;26494.6;2.93593;0.512
20180629003802199_SVAKOV-R12_met.fits;1.265;26497.6;5.5297;0.341333
20180629003814828_SVAKOV-R12_met.fits;1.23021;26485.8;4.51818;0.341333
20180629003733868_SVAKOV-R12_snap.fits;1.24883;26519.5;0.99791;0
20180629003902103_SVAKOV-R12_met.fits;1.14332;26523.9;2.41007;0.170667
20180629003833943_SVAKOV-R12_snap.fits;1.35712;26521;1.33705;0
20180629003936407_SVAKOV-R12_met.fits;1.15728;26515.1;3.08774;0.170667
20180629003949377_SVAKOV-R12_met.fits;1.48753;26504.9;23.3307;0.512
20180629004004225_SVAKOV-R12_met.fits;1.1669;26503.4;3.54915;0.170667
20180629003934017_SVAKOV-R12_snap.fits;1.33968;26540;1.25642;0
20180629004126487_SVAKOV-R12_met.fits;1.34895;26506.3;3.67552;0.170667
20180629004034092_SVAKOV-R12_snap.fits;1.1036;26522.5;1.46502;0
20180629004145601_SVAKOV-R12_met.fits;1.19472;26482.9;2.73926;0.170667
20180629004151916_SVAKOV-R12_met.fits;1.46614;26506.3;3.39215;0.170667
20180629004207105_SVAKOV-R12_met.fits;1.48561;26502;3.90433;0.170667
20180629004223831_SVAKOV-R12_met.fits;1.3596;26502;6.35817;0.170667
20180629004134167_SVAKOV-R12_snap.fits;1.30943;26491.7;1.17246;0
20180629004232876_SVAKOV-R12_met.fits;1.17408;26516.6;4.93301;0.170667
20180629004244652_SVAKOV-R12_met.fits;1.57068;26515.1;9.20637;0.170667
20180629004253697_SVAKOV-R12_met.fits;1.37154;26497.6;12.5876;0.512
20180629004327660_SVAKOV-R12_met.fits;1.15007;26510.7;3.51712;0.170667
20180629004234241_SVAKOV-R12_snap.fits;1.40908;26456.5;1.31445;0
20180629004415276_SVAKOV-R12_met.fits;1.38002;26502;4.43703;0.512
20180629004334316_SVAKOV-R12_snap.fits;1.43267;26458;0.93613;0
20180629004511425_SVAKOV-R12_met.fits;1.4584;26491.7;4.229;0.170667
20180629004518081_SVAKOV-R12_met.fits;1.27926;26491.7;3.4932;1.024
20180629004434391_SVAKOV-R12_snap.fits;1.62452;26490.2;0.988497;0
20180629004539585_SVAKOV-R12_met.fits;1.29129;26523.9;3.43968;0.170667
20180629004604161_SVAKOV-R12_met.fits;1.2566;26502;3.98109;1.024
20180629004614913_SVAKOV-R12_met.fits;1.28933;26504.9;3.11312;0.170667
20180629004534465_SVAKOV-R12_snap.fits;1.27468;26485.8;1.14185;0
20180629004657068_SVAKOV-R12_met.fits;1.07866;26507.8;4.22935;0.341333
20180629004634540_SVAKOV-R12_snap.fits;1.05308;26513.7;0.92616;0
20180629004806017_SVAKOV-R12_met.fits;1.38581;26493.2;3.30712;0.341333
20180629004808407_SVAKOV-R12_met.fits;1.51563;26502;4.33134;0.170667
20180629004812332_SVAKOV-R12_met.fits;1.44332;26503.4;3.71127;0.170667
20180629004734615_SVAKOV-R12_snap.fits;1.44134;26518.1;1.23241;0
20180629004840492_SVAKOV-R12_met.fits;1.31315;26497.6;6.25694;0.512
20180629004849196_SVAKOV-R12_met.fits;1.32453;26510.7;4.04931;0.170667
20180629004906263_SVAKOV-R12_met.fits;1.26075;26512.2;2.71975;0.170667
20180629004834689_SVAKOV-R12_snap.fits;1.19313;26525.4;1.01117;0
20180629004952172_SVAKOV-R12_met.fits;1.14312;26499;2.43637;0.682667
20180629005004631_SVAKOV-R12_met.fits;1.02741;26503.4;2.77479;0.170667
20180629005030060_SVAKOV-R12_met.fits;1.47206;26510.7;4.30426;0.341333
20180629004934764_SVAKOV-R12_snap.fits;1.55115;26466.8;1.25008;0
20180629005033644_SVAKOV-R12_met.fits;1.62479;26499;3.91178;0.853333
20180629005050540_SVAKOV-R12_met.fits;1.33185;26502;4.83451;0.170667
20180629005102657_SVAKOV-R12_met.fits;1.31805;26502;3.84551;0.170667
20180629005104876_SVAKOV-R12_met.fits;1.27694;26518.1;2.8603;0.170667
20180629005126039_SVAKOV-R12_met.fits;1.44278;26500.5;4.58224;0.512
20180629005034839_SVAKOV-R12_snap.fits;1.31062;26521;1.20437;0
20180629005155223_SVAKOV-R12_met.fits;1.22121;26512.2;4.00819;0.341333
20180629005158465_SVAKOV-R12_met.fits;1.25594;26521;6.98168;0.341333
20180629005134913_SVAKOV-R12_snap.fits;1.26978;26497.6;1.17685;0
20180629005235329_SVAKOV-R12_met.fits;1.29257;26496.1;2.92348;0.341333
20180629005252737_SVAKOV-R12_met.fits;1.32942;26507.8;4.52068;0.341333
20180629005255127_SVAKOV-R12_met.fits;1.28963;26504.9;7.29763;0.170667
20180629005323969_SVAKOV-R12_met.fits;1.1186;26518.1;6.7546;0.341333
20180629005329601_SVAKOV-R12_met.fits;1.3433;26503.4;5.90201;0.341333
20180629005234988_SVAKOV-R12_snap.fits;1.21586;26449.2;1.02399;0
20180629005335233_SVAKOV-R12_met.fits;1.12442;26506.3;3.14769;0.341333
20180629005356055_SVAKOV-R12_met.fits;1.25157;26507.8;2.70679;0.170667
20180629005358444_SVAKOV-R12_met.fits;1.39526;26512.2;3.50378;0.170667
20180629005335063_SVAKOV-R12_snap.fits;1.32376;26544.4;1.40312;0
20180629005436161_SVAKOV-R12_met.fits;1.3071;26496.1;3.80508;0.170667
20180629005456983_SVAKOV-R12_met.fits;1.2553;26500.5;9.64163;0.341333
20180629005512001_SVAKOV-R12_met.fits;1.40957;26493.2;3.9174;0.170667
20180629005435137_SVAKOV-R12_snap.fits;1.19818;26477.1;1.26729;0
20180629005535212_SVAKOV-R12_snap.fits;1.3522;26452.1;1.12467;0
20180629005710956_SVAKOV-R12_met.fits;1.18982;26500.5;3.61596;0.341333
20180629005724097_SVAKOV-R12_met.fits;1.08713;26519.5;3.00774;0.170667
20180629005635287_SVAKOV-R12_snap.fits;1.22468;26516.6;1.07762;0
20180629005739287_SVAKOV-R12_met.fits;1.40982;26494.6;12.4626;0.341333
20180629005735361_SVAKOV-R12_snap.fits;1.20095;26488.8;0.866493;0
20180629005835436_SVAKOV-R12_snap.fits;1.43713;26519.5;1.07695;0
20180629005935511_SVAKOV-R12_snap.fits;1.43373;26509.3;1.03918;0
