# file name; noise; peak f.; mag.; duration
20190728185929488_SVAKOV-R12_met.fits;2.68004;26504.9;19.6094;1.536
20190728185935973_SVAKOV-R12_met.fits;2.00748;26515.1;4.07853;0.170667
20190728190032293_SVAKOV-R12_met.fits;1.75305;26499;4.47859;0.170667
20190728190059941_SVAKOV-R12_met.fits;1.97616;26523.9;6.51773;1.024
20190728190133562_SVAKOV-R12_met.fits;2.17937;26503.4;5.18121;0.170667
20190728190139706_SVAKOV-R12_met.fits;2.45392;26523.9;7.87686;0.341333
20190728190044240_SVAKOV-R12_snap.fits;2.31134;26500.5;1.72712;0
20190728190144144_SVAKOV-R12_met.fits;1.74872;26497.6;11.1764;0.341333
20190728190218106_SVAKOV-R12_met.fits;1.73695;26500.5;4.62088;0.170667
20190728190144314_SVAKOV-R12_snap.fits;2.34214;26468.3;1.79167;0
20190728190243536_SVAKOV-R12_met.fits;2.30269;26506.3;5.69748;0.341333
20190728190310160_SVAKOV-R12_met.fits;2.32643;26497.6;6.30871;0.170667
20190728190315280_SVAKOV-R12_met.fits;1.89607;26518.1;4.21876;0.341333
20190728190244389_SVAKOV-R12_snap.fits;1.55672;26460.9;1.87145;0
20190728190344464_SVAKOV-R12_snap.fits;2.21437;26513.7;2.44171;0
20190728190445904_SVAKOV-R12_met.fits;1.77398;26502;3.89062;0.170667
20190728190450170_SVAKOV-R12_met.fits;1.66682;26504.9;3.49534;0.341333
20190728190507237_SVAKOV-R12_met.fits;1.81118;26500.5;4.70201;0.170667
20190728190444538_SVAKOV-R12_snap.fits;1.58793;26531.2;1.83092;0
20190728190544613_SVAKOV-R12_snap.fits;1.42101;26480;1.21221;0
20190728190649637_SVAKOV-R12_met.fits;1.88189;26497.6;3.78079;0.341333
20190728190714554_SVAKOV-R12_met.fits;1.27681;26499;3.40101;0.170667
20190728190644688_SVAKOV-R12_snap.fits;1.47726;26521;1.44768;0
20190728190744762_SVAKOV-R12_snap.fits;2.86687;26475.6;2.40581;0
20190728190848762_SVAKOV-R12_met.fits;1.90742;26490.2;7.48737;0.170667
20190728190844837_SVAKOV-R12_snap.fits;2.28848;26460.9;1.79643;0
20190728191003856_SVAKOV-R12_met.fits;1.61392;26502;4.90579;0.170667
20190728191028773_SVAKOV-R12_met.fits;1.9707;26497.6;5.24856;0.170667
20190728190944912_SVAKOV-R12_snap.fits;1.73122;26449.2;1.76467;0
20190728191044986_SVAKOV-R12_snap.fits;2.04762;26455.1;2.04642;0
20190728191145061_SVAKOV-R12_snap.fits;1.69973;26459.5;1.58244;0
20190728191318245_SVAKOV-R12_met.fits;1.3572;26499;6.6415;0.341333
20190728191245136_SVAKOV-R12_snap.fits;1.42118;26545.9;1.21609;0
20190728191438629_SVAKOV-R12_met.fits;1.61246;26459.5;4.20094;0.170667
20190728191345210_SVAKOV-R12_snap.fits;1.4548;26484.4;1.10867;0
20190728191457744_SVAKOV-R12_met.fits;1.73708;26502;11.3349;0.512
20190728191539386_SVAKOV-R12_met.fits;1.48077;26513.7;3.91418;0.341333
20190728191445285_SVAKOV-R12_snap.fits;1.51455;26499;1.20815;0
20190728191545189_SVAKOV-R12_met.fits;1.55592;26499;3.55738;0.341333
20190728191545360_SVAKOV-R12_snap.fits;1.52992;26506.3;1.49268;0
20190728191734928_SVAKOV-R12_met.fits;1.43537;26503.4;4.10005;0.170667
20190728191645434_SVAKOV-R12_snap.fits;1.51104;26500.5;1.37455;0
20190728191746192_SVAKOV-R12_met.fits;1.46586;26502;3.33756;0.170667
20190728191757968_SVAKOV-R12_met.fits;1.59876;26496.1;5.53324;0.341333
20190728191828688_SVAKOV-R12_met.fits;1.43486;26458;5.25731;0.170667
20190728191834661_SVAKOV-R12_met.fits;1.59833;26502;4.9148;0.341333
20190728191745509_SVAKOV-R12_snap.fits;1.40621;26544.4;1.31736;0
20190728191933882_SVAKOV-R12_met.fits;2.10842;26502;5.67602;0.341333
20190728191845584_SVAKOV-R12_snap.fits;1.55873;26487.3;1.332;0
20190728191956922_SVAKOV-R12_met.fits;1.202;26503.4;3.61666;0.170667
20190728191945658_SVAKOV-R12_snap.fits;1.48729;26540;1.21792;0
20190728192102117_SVAKOV-R12_met.fits;1.65422;26500.5;5.4067;0.170667
20190728192045733_SVAKOV-R12_snap.fits;1.61879;26510.7;1.18381;0
20190728192203216_SVAKOV-R12_met.fits;1.56758;26503.4;7.2004;0.341333
20190728192241786_SVAKOV-R12_met.fits;1.54321;26502;4.15727;0.341333
20190728192145808_SVAKOV-R12_snap.fits;1.62434;26456.5;1.35545;0
20190728192301242_SVAKOV-R12_met.fits;1.51638;26503.4;5.14931;1.536
20190728192337765_SVAKOV-R12_met.fits;1.53947;26504.9;6.36851;0.170667
20190728192245882_SVAKOV-R12_snap.fits;1.68982;26503.4;1.7479;0
20190728192355002_SVAKOV-R12_met.fits;1.63454;26512.2;5.11304;0.341333
20190728192424357_SVAKOV-R12_met.fits;1.54424;26507.8;18.7507;0.341333
20190728192426917_SVAKOV-R12_met.fits;1.69022;26518.1;4.09636;0.341333
20190728192345957_SVAKOV-R12_snap.fits;1.67704;26453.6;1.51937;0
20190728192540645_SVAKOV-R12_met.fits;1.46677;26507.8;3.55068;0.170667
20190728192446032_SVAKOV-R12_snap.fits;1.52069;26531.2;1.80683;0
20190728192549008_SVAKOV-R12_met.fits;1.4472;26526.9;3.72063;0.170667
20190728192546106_SVAKOV-R12_snap.fits;1.54966;26509.3;1.44769;0
20190728192702394_SVAKOV-R12_met.fits;1.82898;26496.1;7.10112;0.170667
20190728192706661_SVAKOV-R12_met.fits;1.89437;26504.9;6.6643;0.853333
20190728192646181_SVAKOV-R12_snap.fits;1.91103;26528.3;1.89222;0
20190728192746256_SVAKOV-R12_snap.fits;1.32536;26477.1;1.48414;0
20190728192845136_SVAKOV-R12_met.fits;1.33655;26516.6;2.76173;0.170667
20190728192846330_SVAKOV-R12_snap.fits;1.34653;26506.3;1.63627;0
20190728192946405_SVAKOV-R12_snap.fits;1.72154;26491.7;1.23341;0
20190728193106618_SVAKOV-R12_met.fits;1.85931;26503.4;9.10236;0.512
20190728193046480_SVAKOV-R12_snap.fits;1.99435;26535.6;1.6523;0
20190728193216762_SVAKOV-R12_met.fits;1.60055;26500.5;3.50612;0.170667
20190728193221882_SVAKOV-R12_met.fits;1.82184;26504.9;3.8292;0.170667
20190728193146554_SVAKOV-R12_snap.fits;1.44872;26545.9;1.28536;0
20190728193313253_SVAKOV-R12_met.fits;1.32403;26496.1;3.10776;0.170667
20190728193246629_SVAKOV-R12_snap.fits;1.75646;26543;1.59376;0
20190728193353018_SVAKOV-R12_met.fits;1.68519;26500.5;4.16989;0.341333
20190728193408208_SVAKOV-R12_met.fits;1.58934;26485.8;4.19573;0.170667
20190728193418448_SVAKOV-R12_met.fits;1.5563;26497.6;4.33818;0.341333
20190728193423738_SVAKOV-R12_met.fits;1.29047;26510.7;4.20163;1.70667
20190728193346704_SVAKOV-R12_snap.fits;1.94989;26482.9;1.83694;0
20190728193508282_SVAKOV-R12_met.fits;1.66827;26490.2;5.21729;0.170667
20190728193512890_SVAKOV-R12_met.fits;1.82426;26484.4;4.10737;0.170667
20190728193446778_SVAKOV-R12_snap.fits;1.69461;26521;1.33969;0
20190728193557946_SVAKOV-R12_met.fits;1.79654;26512.2;3.97747;0.341333
20190728193612965_SVAKOV-R12_met.fits;1.63078;26504.9;6.08107;0.170667
20190728193546853_SVAKOV-R12_snap.fits;1.56202;26516.6;1.72144;0
20190728193719696_SVAKOV-R12_met.fits;1.81524;26485.8;9.48021;1.024
20190728193646928_SVAKOV-R12_snap.fits;1.44627;26512.2;4.07474;0
20190728193722938_SVAKOV-R12_met.fits;1.50144;26488.8;3.12375;36.0107
20190728193822672_SVAKOV-R12_met.fits;1.77516;26500.5;3.78203;0.170667
20190728193832741_SVAKOV-R12_met.fits;1.49968;26491.7;4.12264;6.31467
20190728193747002_SVAKOV-R12_snap.fits;1.97742;26522.5;1.30824;0
20190728193847077_SVAKOV-R12_snap.fits;1.70285;26516.6;1.71628;0
20190728193944080_SVAKOV-R12_met.fits;1.81044;26504.9;12.0541;0.170667
20190728194002853_SVAKOV-R12_met.fits;1.30904;26477.1;6.05638;0.170667
20190728194042448_SVAKOV-R12_met.fits;1.45143;26497.6;2.96828;0.341333
20190728193947152_SVAKOV-R12_snap.fits;1.78818;26531.2;1.71174;0
20190728194047226_SVAKOV-R12_snap.fits;1.52813;26515.1;1.45533;0
20190728194243621_SVAKOV-R12_met.fits;1.50296;26503.4;3.01888;0.170667
20190728194147301_SVAKOV-R12_snap.fits;1.93;26453.6;1.57804;0
20190728194315194_SVAKOV-R12_met.fits;1.20044;26502;5.22902;1.536
20190728194247376_SVAKOV-R12_snap.fits;1.86293;26496.1;1.97874;0
20190728194347450_SVAKOV-R12_snap.fits;1.6492;26547.4;1.70786;0
20190728194447525_SVAKOV-R12_snap.fits;1.63606;26474.1;1.23516;0
20190728194547600_SVAKOV-R12_snap.fits;1.4511;26455.1;1.7909;0
20190728194706789_SVAKOV-R12_met.fits;1.97035;26499;9.69511;0.341333
20190728194647674_SVAKOV-R12_snap.fits;1.5425;26534.2;1.35137;0
20190728194837413_SVAKOV-R12_met.fits;1.6376;26449.2;36.2707;0.341333
20190728194842874_SVAKOV-R12_met.fits;1.22974;26500.5;2.67694;0.341333
20190728194747749_SVAKOV-R12_snap.fits;1.32148;26507.8;1.20669;0
20190728194903013_SVAKOV-R12_met.fits;1.26387;26499;3.45985;0.341333
20190728194847824_SVAKOV-R12_snap.fits;1.26736;26496.1;1.14162;0
20190728195009744_SVAKOV-R12_met.fits;1.5846;26502;5.42858;0.341333
20190728194947898_SVAKOV-R12_snap.fits;1.46871;26466.8;1.07308;0
20190728195045584_SVAKOV-R12_met.fits;1.49363;26506.3;8.54833;0.341333
20190728195128421_SVAKOV-R12_met.fits;1.59652;26496.1;8.55357;0.341333
20190728195047973_SVAKOV-R12_snap.fits;1.52593;26506.3;0.99608;0
20190728195218256_SVAKOV-R12_met.fits;1.81207;26513.7;8.09863;0.170667
20190728195148048_SVAKOV-R12_snap.fits;1.63404;26516.6;1.41088;0
20190728195305701_SVAKOV-R12_met.fits;1.50241;26504.9;21.2922;1.36533
20190728195248122_SVAKOV-R12_snap.fits;1.70502;26458;1.82664;0
20190728195348197_SVAKOV-R12_snap.fits;1.51803;26507.8;1.74289;0
20190728195451856_SVAKOV-R12_met.fits;1.70038;26497.6;4.35382;0.170667
20190728195502096_SVAKOV-R12_met.fits;1.94038;26500.5;23.7572;0.512
20190728195520016_SVAKOV-R12_met.fits;1.9934;26509.3;5.9929;0.170667
20190728195448272_SVAKOV-R12_snap.fits;1.67196;26502;1.60095;0
20190728195548346_SVAKOV-R12_snap.fits;1.7632;26459.5;1.56718;0
20190728195648421_SVAKOV-R12_snap.fits;1.69536;26522.5;1.6402;0
20190728195748496_SVAKOV-R12_snap.fits;1.4272;26484.4;1.45911;0
20190728195848570_SVAKOV-R12_snap.fits;1.8587;26484.4;1.59552;0
20190728195948645_SVAKOV-R12_snap.fits;1.72566;26487.3;2.09525;0
