# file name; noise; peak f.; mag.; duration
20190728085708090_SVAKOV-R12_met.fits;2.02428;26499;11.8909;0.341333
20190728085733178_SVAKOV-R12_met.fits;2.17863;26500.5;5.16211;0.170667
20190728085912165_SVAKOV-R12_met.fits;2.13605;26487.3;5.74676;0.170667
20190728085943568_SVAKOV-R12_met.fits;1.93152;26500.5;4.25337;0.170667
20190728085956538_SVAKOV-R12_met.fits;2.61408;26497.6;9.02901;0.853333
20190728090128357_SVAKOV-R12_met.fits;1.83595;26496.1;4.61924;0.170667
20190728090059514_SVAKOV-R12_snap.fits;1.60066;26544.4;1.83686;0
20190728090240720_SVAKOV-R12_met.fits;1.97109;26480;4.57267;0.170667
20190728090247888_SVAKOV-R12_met.fits;2.51236;26488.8;9.7332;0.341333
20190728090159589_SVAKOV-R12_snap.fits;2.20554;26449.2;2.13682;0
20190728090259664_SVAKOV-R12_snap.fits;2.42742;26545.9;1.57691;0
20190728090404517_SVAKOV-R12_met.fits;2.26483;26497.6;5.48698;0.341333
20190728090432336_SVAKOV-R12_met.fits;1.82679;26504.9;6.49319;0.170667
20190728090443258_SVAKOV-R12_met.fits;1.9844;26480;7.57041;0.170667
20190728090359738_SVAKOV-R12_snap.fits;1.89327;26469.7;1.97258;0
20190728090509029_SVAKOV-R12_met.fits;2.08585;26502;16.7973;0.341333
20190728090459813_SVAKOV-R12_snap.fits;1.8044;26471.2;1.68691;0
20190728090643920_SVAKOV-R12_met.fits;1.89755;26500.5;5.4535;0.341333
20190728090559888_SVAKOV-R12_snap.fits;2.23189;26449.2;1.4072;0
20190728090705936_SVAKOV-R12_met.fits;1.82829;26512.2;5.06186;0.170667
20190728090659962_SVAKOV-R12_snap.fits;2.08383;26472.7;2.09159;0
20190728090801402_SVAKOV-R12_met.fits;2.04065;26487.3;4.34715;0.170667
20190728090855162_SVAKOV-R12_met.fits;1.67366;26482.9;3.93336;1.36533
20190728090800037_SVAKOV-R12_snap.fits;1.94013;26522.5;1.66356;0
20190728090859600_SVAKOV-R12_met.fits;1.44226;26499;3.35957;0.341333
20190728090941072_SVAKOV-R12_met.fits;1.67553;26504.9;10.952;0.341333
20190728090900112_SVAKOV-R12_snap.fits;2.0227;26493.2;1.54053;0
20190728091008890_SVAKOV-R12_met.fits;2.35923;26503.4;10.3717;0.341333
20190728091014693_SVAKOV-R12_met.fits;2.07291;26496.1;4.95106;0.170667
20190728091025786_SVAKOV-R12_met.fits;2.11016;26499;4.98868;0.341333
20190728091000186_SVAKOV-R12_snap.fits;1.83122;26450.7;2.25097;0
20190728091100261_SVAKOV-R12_snap.fits;2.19203;26522.5;2.10551;0
20190728091210064_SVAKOV-R12_met.fits;2.20034;26502;7.75799;0.170667
20190728091200336_SVAKOV-R12_snap.fits;2.1745;26518.1;1.72084;0
20190728091309968_SVAKOV-R12_met.fits;2.06732;26485.8;6.09689;0.170667
20190728091353829_SVAKOV-R12_met.fits;2.04362;26493.2;5.00304;0.341333
20190728091300410_SVAKOV-R12_snap.fits;2.12396;26515.1;1.94617;0
20190728091411237_SVAKOV-R12_met.fits;1.73014;26488.8;4.66053;0.341333
20190728091427962_SVAKOV-R12_met.fits;2.03306;26491.7;9.08029;0.170667
20190728091400485_SVAKOV-R12_snap.fits;2.06182;26521;1.52097;0
20190728091513701_SVAKOV-R12_met.fits;1.41471;26463.9;4.43827;0.170667
20190728091500560_SVAKOV-R12_snap.fits;2.45207;26458;1.97024;0
20190728091600634_SVAKOV-R12_snap.fits;2.13256;26469.7;1.66429;0
20190728091700709_SVAKOV-R12_snap.fits;2.11006;26465.3;1.8499;0
20190728091815632_SVAKOV-R12_met.fits;2.12006;26502;4.78444;0.170667
20190728091800784_SVAKOV-R12_snap.fits;2.37632;26528.3;1.89692;0
20190728091900858_SVAKOV-R12_met.fits;1.78504;26500.5;9.90198;0.341333
20190728091904272_SVAKOV-R12_met.fits;2.39279;26496.1;4.82392;0.512
20190728091954618_SVAKOV-R12_met.fits;2.06165;26496.1;9.60673;0.341333
20190728091900858_SVAKOV-R12_snap.fits;1.96442;26545.9;1.80351;0
20190728092028410_SVAKOV-R12_met.fits;2.13073;26506.3;4.84048;0.170667
20190728092052133_SVAKOV-R12_met.fits;1.8824;26493.2;3.90036;0.170667
20190728092000933_SVAKOV-R12_snap.fits;1.80114;26523.9;1.72279;0
20190728092101008_SVAKOV-R12_snap.fits;1.79107;26493.2;2.08679;0
20190728092226682_SVAKOV-R12_met.fits;2.08469;26502;11.6205;0.341333
20190728092201082_SVAKOV-R12_snap.fits;1.86198;26545.9;1.39926;0
20190728092337338_SVAKOV-R12_met.fits;2.01195;26523.9;7.31402;0.170667
20190728092351504_SVAKOV-R12_met.fits;1.87504;26516.6;3.93634;0.512
20190728092301157_SVAKOV-R12_snap.fits;1.80413;26491.7;1.53;0
20190728092408058_SVAKOV-R12_met.fits;1.66413;26485.8;3.58792;0.170667
20190728092401232_SVAKOV-R12_snap.fits;2.22229;26482.9;1.84377;0
20190728092523152_SVAKOV-R12_met.fits;2.06414;26506.3;6.75644;0.170667
20190728092501306_SVAKOV-R12_snap.fits;2.03069;26518.1;2.125;0
20190728092607525_SVAKOV-R12_met.fits;1.90736;26504.9;4.32878;1.536
20190728092611792_SVAKOV-R12_met.fits;2.10756;26494.6;7.55311;0.341333
20190728092617765_SVAKOV-R12_met.fits;2.09865;26504.9;5.0605;0.170667
20190728092642682_SVAKOV-R12_met.fits;2.04613;26502;4.11906;0.682667
20190728092601381_SVAKOV-R12_snap.fits;1.4753;26529.8;1.86118;0
20190728092717157_SVAKOV-R12_met.fits;2.10646;26469.7;6.2361;0.170667
20190728092701456_SVAKOV-R12_snap.fits;1.77598;26460.9;1.58162;0
20190728092849829_SVAKOV-R12_met.fits;2.15959;26502;6.1944;0.170667
20190728092801530_SVAKOV-R12_snap.fits;2.20645;26522.5;2.22826;0
20190728092945296_SVAKOV-R12_met.fits;1.81227;26504.9;7.19797;0.341333
20190728092901605_SVAKOV-R12_snap.fits;2.08808;26496.1;1.43391;0
20190728093004922_SVAKOV-R12_met.fits;1.99934;26490.2;9.12982;0.170667
20190728093007824_SVAKOV-R12_met.fits;2.17416;26503.4;5.80328;0.170667
20190728093012432_SVAKOV-R12_met.fits;2.15971;26490.2;4.76731;0.341333
20190728093044005_SVAKOV-R12_met.fits;1.79414;26512.2;3.91139;0.170667
20190728093001680_SVAKOV-R12_snap.fits;1.94178;26518.1;1.65885;0
20190728093147322_SVAKOV-R12_met.fits;1.64228;26496.1;8.95585;0.341333
20190728093101754_SVAKOV-R12_snap.fits;2.26994;26491.7;2.28462;0
20190728093201829_SVAKOV-R12_snap.fits;2.0248;26491.7;1.59381;0
20190728093301904_SVAKOV-R12_snap.fits;1.72927;26450.7;1.21915;0
20190728093401978_SVAKOV-R12_snap.fits;2.35926;26502;1.75619;0
20190728093506490_SVAKOV-R12_met.fits;2.02707;26503.4;5.57354;0.341333
20190728093502053_SVAKOV-R12_snap.fits;2.15296;26525.4;2.17841;0
20190728093637626_SVAKOV-R12_met.fits;2.27092;26500.5;4.55792;0.341333
20190728093644112_SVAKOV-R12_met.fits;2.1024;26491.7;4.94479;0.341333
20190728093647354_SVAKOV-R12_met.fits;2.15387;26493.2;5.63514;0.512
20190728093602128_SVAKOV-R12_snap.fits;1.86675;26544.4;1.52695;0
20190728093659130_SVAKOV-R12_met.fits;1.64416;26502;5.28066;0.512
20190728093741114_SVAKOV-R12_met.fits;2.05467;26497.6;8.19374;0.170667
20190728093702202_SVAKOV-R12_snap.fits;2.16239;26465.3;1.56421;0
20190728093802277_SVAKOV-R12_snap.fits;2.14642;26460.9;1.91675;0
20190728093940410_SVAKOV-R12_met.fits;1.76734;26500.5;4.86033;0.341333
20190728093902352_SVAKOV-R12_snap.fits;2.09346;26509.3;1.4983;0
20190728094005669_SVAKOV-R12_met.fits;1.73155;26487.3;9.65031;0.341333
20190728094015738_SVAKOV-R12_met.fits;1.84402;26491.7;8.59448;0.170667
20190728094024954_SVAKOV-R12_met.fits;2.12854;26500.5;4.8034;0.170667
20190728094002426_SVAKOV-R12_snap.fits;1.57715;26465.3;1.68433;0
20190728094113936_SVAKOV-R12_met.fits;2.15344;26449.2;4.75379;0.170667
20190728094102501_SVAKOV-R12_snap.fits;1.83039;26507.8;1.92387;0
20190728094200016_SVAKOV-R12_met.fits;1.45137;26460.9;2.94461;0.170667
20190728094202576_SVAKOV-R12_snap.fits;1.83279;26500.5;2.80262;0
20190728094331834_SVAKOV-R12_met.fits;1.82136;26510.7;4.39348;0.170667
20190728094302650_SVAKOV-R12_snap.fits;2.19099;26456.5;1.55132;0
20190728094452901_SVAKOV-R12_met.fits;1.96375;26491.7;5.79523;0.341333
20190728094402725_SVAKOV-R12_snap.fits;1.62604;26545.9;2.33871;0
20190728094502800_SVAKOV-R12_snap.fits;1.92307;26529.8;2.49461;0
20190728094618405_SVAKOV-R12_met.fits;1.91509;26488.8;11.453;0.512
20190728094629498_SVAKOV-R12_met.fits;1.69753;26490.2;12.2747;0.341333
20190728094602874_SVAKOV-R12_snap.fits;2.24443;26522.5;1.30216;0
20190728094719162_SVAKOV-R12_met.fits;2.2469;26499;22.7238;0.341333
20190728094729573_SVAKOV-R12_met.fits;1.96678;26491.7;7.36084;0.170667
20190728094743568_SVAKOV-R12_met.fits;1.82205;26500.5;3.76594;0.170667
20190728094752442_SVAKOV-R12_met.fits;2.16744;26493.2;6.17072;0.341333
20190728094702949_SVAKOV-R12_snap.fits;1.98349;26481.4;1.67816;0
20190728094803024_SVAKOV-R12_snap.fits;2.24934;26487.3;2.49289;0
20190728094907536_SVAKOV-R12_met.fits;2.24898;26500.5;4.56915;0.170667
20190728094903098_SVAKOV-R12_snap.fits;2.69932;26466.8;1.64175;0
20190728095022117_SVAKOV-R12_met.fits;1.53543;26510.7;3.09026;2.048
20190728095003173_SVAKOV-R12_snap.fits;2.08705;26496.1;2.40013;0
20190728095138576_SVAKOV-R12_met.fits;1.58969;26493.2;3.97743;0.341333
20190728095150522_SVAKOV-R12_met.fits;1.73619;26502;5.9071;0.341333
20190728095103248_SVAKOV-R12_snap.fits;2.1306;26529.8;1.88026;0
20190728095219706_SVAKOV-R12_met.fits;1.86872;26484.4;9.19184;0.341333
20190728095203322_SVAKOV-R12_snap.fits;2.12034;26507.8;1.87034;0
20190728095310565_SVAKOV-R12_met.fits;1.86628;26512.2;4.84514;0.170667
20190728095326266_SVAKOV-R12_met.fits;2.26167;26504.9;10.8656;0.512
20190728095334629_SVAKOV-R12_met.fits;2.38082;26506.3;5.50544;0.341333
20190728095342650_SVAKOV-R12_met.fits;2.15909;26502;5.13504;0.341333
20190728095349989_SVAKOV-R12_met.fits;1.90331;26497.6;6.96787;0.341333
20190728095303397_SVAKOV-R12_snap.fits;2.409;26516.6;1.62521;0
20190728095403472_SVAKOV-R12_snap.fits;1.89749;26538.6;1.63664;0
20190728095527610_SVAKOV-R12_met.fits;1.49616;26494.6;4.0632;0.170667
20190728095503546_SVAKOV-R12_snap.fits;1.92745;26449.2;2.00505;0
20190728095603621_SVAKOV-R12_snap.fits;1.7757;26512.2;1.53434;0
20190728095703696_SVAKOV-R12_snap.fits;1.76664;26463.9;1.92688;0
20190728095803770_SVAKOV-R12_snap.fits;2.31944;26452.1;2.17626;0
20190728095903845_SVAKOV-R12_snap.fits;1.99976;26472.7;2.16993;0
