# file name; noise; peak f.; mag.; duration
20190728045600677_SVAKOV-R12_met.fits;3.22918;26499;23.1964;0.341333
20190728045625765_SVAKOV-R12_met.fits;3.01441;26500.5;9.405;0.170667
20190728045640442_SVAKOV-R12_met.fits;2.3867;26512.2;6.96495;0.170667
20190728045710309_SVAKOV-R12_met.fits;2.57237;26510.7;5.75241;0.341333
20190728045811408_SVAKOV-R12_met.fits;2.19893;26504.9;10.8514;0.341333
20190728045848613_SVAKOV-R12_met.fits;3.1895;26499;19.091;1.36533
20190728045915066_SVAKOV-R12_met.fits;3.30971;26538.6;6.98169;0.170667
20190728045935546_SVAKOV-R12_met.fits;3.57387;26496.1;9.47585;24.9173
20190728050004048_SVAKOV-R12_met.fits;2.83352;26494.6;5.76274;1.19467
20190728050027088_SVAKOV-R12_met.fits;3.0514;26480;6.49203;0.512
20190728050041594_SVAKOV-R12_snap.fits;2.66148;26540;2.76572;0
20190728050148325_SVAKOV-R12_met.fits;2.30962;26499;8.05403;0.341333
20190728050141669_SVAKOV-R12_snap.fits;3.2331;26453.6;2.71125;0
20190728050330384_SVAKOV-R12_met.fits;3.99376;26503.4;55.1206;0.512
20190728050241744_SVAKOV-R12_snap.fits;2.98741;26540;2.39031;0
20190728050401786_SVAKOV-R12_met.fits;2.69298;26512.2;7.47112;0.170667
20190728050427728_SVAKOV-R12_met.fits;2.41028;26500.5;14.6224;0.682667
20190728050341818_SVAKOV-R12_snap.fits;2.66434;26472.7;2.18345;0
20190728050532581_SVAKOV-R12_met.fits;1.67538;26503.4;4.77982;0.170667
20190728050441893_SVAKOV-R12_snap.fits;1.57526;26494.6;1.68962;0
20190728050616272_SVAKOV-R12_met.fits;1.76657;26510.7;5.86955;1.19467
20190728050619856_SVAKOV-R12_met.fits;2.23408;26502;10.8569;0.341333
20190728050541968_SVAKOV-R12_snap.fits;2.98661;26502;5.35772;0
20190728050720784_SVAKOV-R12_met.fits;2.72974;26494.6;6.71085;0.170667
20190728050725221_SVAKOV-R12_met.fits;2.11602;26503.4;4.81427;0.170667
20190728050642042_SVAKOV-R12_snap.fits;3.18521;26522.5;2.35834;0
20190728050825637_SVAKOV-R12_met.fits;2.4587;26490.2;6.98082;0.170667
20190728050742117_SVAKOV-R12_snap.fits;3.02782;26490.2;2.49642;0
20190728050910010_SVAKOV-R12_met.fits;2.93899;26509.3;6.69947;0.512
20190728050916666_SVAKOV-R12_met.fits;2.29978;26502;4.9085;0.341333
20190728050930661_SVAKOV-R12_met.fits;2.49232;26499;10.6148;0.170667
20190728050842192_SVAKOV-R12_snap.fits;3.81489;26512.2;2.51982;0
20190728050950800_SVAKOV-R12_met.fits;2.32523;26507.8;18.4837;0.341333
20190728050942266_SVAKOV-R12_snap.fits;2.87135;26544.4;3.39499;0
20190728051045925_SVAKOV-R12_met.fits;3.04594;26515.1;13.9697;0.170667
20190728051056506_SVAKOV-R12_met.fits;3.0396;26503.4;26.5446;1.536
20190728051109477_SVAKOV-R12_met.fits;2.41456;26502;5.6023;0.170667
20190728051115280_SVAKOV-R12_met.fits;2.20184;26497.6;12.3866;0.170667
20190728051042341_SVAKOV-R12_snap.fits;2.49481;26475.6;2.56346;0
20190728051142416_SVAKOV-R12_snap.fits;2.8806;26493.2;2.27118;0
20190728051303994_SVAKOV-R12_met.fits;2.44424;26497.6;14.7637;0.341333
20190728051242490_SVAKOV-R12_snap.fits;3.12964;26477.1;2.83849;0
20190728051357925_SVAKOV-R12_met.fits;3.34856;26503.4;13.9829;0.341333
20190728051415162_SVAKOV-R12_met.fits;2.92565;26503.4;7.44692;0.170667
20190728051342565_SVAKOV-R12_snap.fits;3.1592;26538.6;2.68148;0
20190728051446224_SVAKOV-R12_met.fits;3.07361;26456.5;8.03258;0.341333
20190728051501754_SVAKOV-R12_met.fits;3.53612;26537.1;7.10986;0.170667
20190728051519845_SVAKOV-R12_met.fits;3.04465;26509.3;10.6367;0.341333
20190728051442640_SVAKOV-R12_snap.fits;3.09092;26462.4;3.01056;0
20190728051542714_SVAKOV-R12_snap.fits;3.05802;26509.3;3.07918;0
20190728051722896_SVAKOV-R12_met.fits;2.98644;26526.9;7.57756;4.94933
20190728051642789_SVAKOV-R12_snap.fits;3.36949;26502;2.74521;0
20190728051756517_SVAKOV-R12_met.fits;3.31814;26503.4;7.70832;0.341333
20190728051816826_SVAKOV-R12_met.fits;2.90528;26504.9;8.47263;0.341333
20190728051742864_SVAKOV-R12_snap.fits;3.21658;26526.9;2.683;0
20190728051919632_SVAKOV-R12_met.fits;2.53323;26497.6;5.4999;0.341333
20190728051842938_SVAKOV-R12_snap.fits;3.52168;26494.6;2.41295;0
20190728051943013_SVAKOV-R12_snap.fits;2.51106;26497.6;3.1953;0
20190728052133264_SVAKOV-R12_met.fits;2.3118;26491.7;6.97702;0.170667
20190728052139237_SVAKOV-R12_met.fits;3.10936;26497.6;9.17517;0.341333
20190728052043088_SVAKOV-R12_snap.fits;2.46344;26487.3;2.67297;0
20190728052143162_SVAKOV-R12_snap.fits;3.32687;26510.7;3.16051;0
20190728052258256_SVAKOV-R12_met.fits;2.89056;26509.3;6.242;1.70667
20190728052243237_SVAKOV-R12_snap.fits;2.76177;26510.7;3.71317;0
20190728052342117_SVAKOV-R12_met.fits;2.64531;26545.9;11.106;6.656
20190728052352698_SVAKOV-R12_met.fits;2.55993;26540;5.26757;0.512
20190728052406352_SVAKOV-R12_met.fits;2.50059;26541.5;5.77483;0.170667
20190728052428197_SVAKOV-R12_met.fits;2.77729;26509.3;9.2288;0.170667
20190728052343312_SVAKOV-R12_snap.fits;3.64543;26477.1;2.04827;0
20190728052446288_SVAKOV-R12_met.fits;2.53588;26481.4;8.63659;0.170667
20190728052452432_SVAKOV-R12_met.fits;2.81817;26475.6;12.8385;0.341333
20190728052443386_SVAKOV-R12_snap.fits;3.23194;26522.5;3.46693;0
20190728052624080_SVAKOV-R12_met.fits;3.09351;26506.3;9.91764;0.341333
20190728052543461_SVAKOV-R12_snap.fits;2.94501;26516.6;3.23399;0
20190728052659749_SVAKOV-R12_met.fits;3.27294;26494.6;6.69293;1.536
20190728052703504_SVAKOV-R12_met.fits;2.8035;26485.8;6.1571;0.341333
20190728052643536_SVAKOV-R12_snap.fits;3.48844;26471.2;3.30271;0
20190728052832933_SVAKOV-R12_met.fits;2.95019;26494.6;8.32105;0.170667
20190728052743610_SVAKOV-R12_snap.fits;2.63339;26494.6;1.92942;0
20190728052842320_SVAKOV-R12_met.fits;3.06811;26497.6;8.29993;0.341333
20190728052856826_SVAKOV-R12_met.fits;2.51379;26506.3;8.82448;0.341333
20190728052917477_SVAKOV-R12_met.fits;3.43058;26504.9;10.4141;0.170667
20190728052931472_SVAKOV-R12_met.fits;2.56313;26504.9;6.51179;0.170667
20190728052939834_SVAKOV-R12_met.fits;2.83848;26507.8;6.22708;0.170667
20190728052843685_SVAKOV-R12_snap.fits;1.9516;26496.1;1.40467;0
20190728052943760_SVAKOV-R12_snap.fits;2.55638;26516.6;2.03167;0
20190728053049296_SVAKOV-R12_met.fits;3.51211;26499;10.0006;0.170667
20190728053101242_SVAKOV-R12_met.fits;3.08962;26506.3;6.57235;0.170667
20190728053118138_SVAKOV-R12_met.fits;2.73146;26493.2;5.63025;0.170667
20190728053043834_SVAKOV-R12_snap.fits;2.26387;26496.1;3.50822;0
20190728053142373_SVAKOV-R12_met.fits;2.92795;26500.5;10.9998;0.170667
20190728053146640_SVAKOV-R12_met.fits;2.66098;26496.1;7.54665;0.170667
20190728053143909_SVAKOV-R12_snap.fits;2.74817;26500.5;2.73434;0
20190728053242106_SVAKOV-R12_met.fits;3.18917;26504.9;6.69229;0.170667
20190728053317264_SVAKOV-R12_met.fits;3.01791;26497.6;15.8135;0.170667
20190728053243984_SVAKOV-R12_snap.fits;3.19243;26449.2;3.337;0
20190728053344058_SVAKOV-R12_snap.fits;2.79819;26488.8;2.69534;0
20190728053519632_SVAKOV-R12_met.fits;2.52422;26497.6;13.9127;0.341333
20190728053532261_SVAKOV-R12_met.fits;3.28985;26487.3;24.8215;0.341333
20190728053539088_SVAKOV-R12_met.fits;3.03548;26493.2;6.86096;0.341333
20190728053444133_SVAKOV-R12_snap.fits;3.55862;26480;2.99874;0
20190728053600421_SVAKOV-R12_met.fits;3.93561;26509.3;17.3548;0.341333
20190728053614245_SVAKOV-R12_met.fits;3.50162;26502;11.422;0.170667
20190728053623632_SVAKOV-R12_met.fits;3.28828;26500.5;9.75119;0.170667
20190728053544208_SVAKOV-R12_snap.fits;3.20291;26452.1;2.66034;0
20190728053648208_SVAKOV-R12_met.fits;3.71551;26496.1;10.6444;0.170667
20190728053644282_SVAKOV-R12_snap.fits;3.0534;26475.6;3.20903;0
20190728053840165_SVAKOV-R12_met.fits;3.25721;26510.7;8.25536;0.682667
20190728053744357_SVAKOV-R12_snap.fits;3.08458;26455.1;3.14393;0
20190728053854160_SVAKOV-R12_met.fits;2.60543;26502;5.90351;0.170667
20190728053902693_SVAKOV-R12_met.fits;2.73509;26502;6.87842;0.341333
20190728053936144_SVAKOV-R12_met.fits;2.9611;26496.1;7.53175;0.341333
20190728053844432_SVAKOV-R12_snap.fits;3.17782;26465.3;2.77019;0
20190728053951333_SVAKOV-R12_met.fits;3.47505;26531.2;12.4114;0.170667
20190728053944506_SVAKOV-R12_snap.fits;2.78003;26460.9;3.0152;0
20190728054049189_SVAKOV-R12_met.fits;3.02885;26493.2;6.18968;0.170667
20190728054128101_SVAKOV-R12_met.fits;3.14163;26497.6;10.7461;0.170667
20190728054133392_SVAKOV-R12_met.fits;3.52693;26506.3;12.7265;0.341333
20190728054044581_SVAKOV-R12_snap.fits;3.23415;26544.4;2.96377;0
20190728054144656_SVAKOV-R12_snap.fits;3.19849;26515.1;2.78234;0
20190728054322789_SVAKOV-R12_met.fits;3.82801;26485.8;9.63187;0.170667
20190728054244730_SVAKOV-R12_snap.fits;2.87111;26506.3;2.8886;0
20190728054344805_SVAKOV-R12_snap.fits;2.17849;26468.3;1.35572;0
20190728054446928_SVAKOV-R12_met.fits;2.38683;26515.1;4.82509;0.341333
20190728054518501_SVAKOV-R12_met.fits;2.75934;26499;18.2049;0.170667
20190728054534885_SVAKOV-R12_met.fits;3.26;26545.9;12.2975;0.170667
20190728054444880_SVAKOV-R12_snap.fits;3.61526;26490.2;3.27113;0
20190728054623525_SVAKOV-R12_met.fits;2.39631;26449.2;7.12063;0.341333
20190728054635301_SVAKOV-R12_met.fits;3.37871;26499;7.96109;0.170667
20190728054544954_SVAKOV-R12_snap.fits;3.20262;26488.8;2.41582;0
20190728054700730_SVAKOV-R12_met.fits;3.2206;26504.9;6.79179;0.170667
20190728054645029_SVAKOV-R12_snap.fits;3.12097;26481.4;2.04367;0
20190728054742714_SVAKOV-R12_met.fits;2.90487;26494.6;6.48964;0.170667
20190728054745104_SVAKOV-R12_snap.fits;3.57242;26494.6;3.42557;0
20190728054932282_SVAKOV-R12_met.fits;3.66313;26487.3;11.4423;0.170667
20190728054845178_SVAKOV-R12_snap.fits;3.65244;26468.3;3.00478;0
20190728054945253_SVAKOV-R12_snap.fits;3.27056;26468.3;2.98874;0
20190728055045328_SVAKOV-R12_snap.fits;3.37577;26510.7;2.76807;0
20190728055145402_SVAKOV-R12_snap.fits;3.27136;26455.1;3.178;0
20190728055258277_SVAKOV-R12_met.fits;3.26972;26493.2;7.82818;0.341333
20190728055245477_SVAKOV-R12_snap.fits;3.7314;26462.4;3.95712;0
20190728055345552_SVAKOV-R12_snap.fits;3.15386;26525.4;2.30049;0
20190728055445626_SVAKOV-R12_snap.fits;3.09602;26540;2.79172;0
20190728055545701_SVAKOV-R12_snap.fits;2.52588;26506.3;2.30752;0
20190728055645776_SVAKOV-R12_snap.fits;3.24533;26471.2;2.67362;0
20190728055745850_SVAKOV-R12_snap.fits;3.56453;26529.8;3.32984;0
20190728055845925_SVAKOV-R12_snap.fits;2.45765;26450.7;2.31353;0
20190728055946000_SVAKOV-R12_snap.fits;2.91101;26465.3;3.01276;0
