# file name; noise; peak f.; mag.; duration
20190728055543653_SVAKOV-R12_met.fits;3.26358;26496.1;18.1088;0.170667
20190728055617445_SVAKOV-R12_met.fits;3.35999;26526.9;10.9812;0.170667
20190728055659258_SVAKOV-R12_met.fits;2.66402;26460.9;6.3674;2.90133
20190728055749434_SVAKOV-R12_met.fits;2.5436;26506.3;14.9887;0.512
20190728055825274_SVAKOV-R12_met.fits;2.82715;26547.4;7.14755;0.170667
20190728055905722_SVAKOV-R12_met.fits;2.8812;26513.7;52.1668;2.21867
20190728055920058_SVAKOV-R12_met.fits;2.54003;26496.1;5.20209;0.170667
20190728055945488_SVAKOV-R12_met.fits;2.44532;26488.8;5.24579;0.170667
20190728055953850_SVAKOV-R12_met.fits;2.91808;26516.6;6.15697;0.170667
20190728060046074_SVAKOV-R12_met.fits;2.89482;26500.5;6.62946;0.170667
20190728060051706_SVAKOV-R12_met.fits;3.07226;26490.2;8.15303;0.170667
20190728060056314_SVAKOV-R12_met.fits;2.80147;26493.2;7.46235;0.170667
20190728060046074_SVAKOV-R12_snap.fits;2.16529;26507.8;1.8532;0
20190728060209701_SVAKOV-R12_met.fits;2.47675;26521;5.0025;0.170667
20190728060146149_SVAKOV-R12_snap.fits;3.18723;26540;2.03721;0
20190728060246224_SVAKOV-R12_snap.fits;3.24122;26526.9;3.27661;0
20190728060346298_SVAKOV-R12_snap.fits;3.63284;26510.7;3.86096;0
20190728060446373_SVAKOV-R12_snap.fits;3.13442;26513.7;2.69144;0
20190728060545936_SVAKOV-R12_met.fits;3.38659;26482.9;9.82806;0.170667
20190728060548666_SVAKOV-R12_met.fits;3.27739;26503.4;12.7018;0.341333
20190728060626725_SVAKOV-R12_met.fits;2.16539;26500.5;17.0441;0.341333
20190728060640208_SVAKOV-R12_met.fits;3.70226;26496.1;11.9101;0.170667
20190728060546448_SVAKOV-R12_snap.fits;3.64212;26462.4;2.63569;0
20190728060722362_SVAKOV-R12_met.fits;3.01481;26523.9;15.0112;0.170667
20190728060741989_SVAKOV-R12_met.fits;3.15408;26506.3;44.863;0.512
20190728060646522_SVAKOV-R12_snap.fits;3.4885;26518.1;2.25219;0
20190728060752912_SVAKOV-R12_met.fits;3.60955;26497.6;15.0058;0.512
20190728060802298_SVAKOV-R12_met.fits;3.02948;26499;6.23193;0.170667
20190728060830970_SVAKOV-R12_met.fits;3.30267;26494.6;7.11665;0.170667
20190728060837285_SVAKOV-R12_met.fits;2.90914;26510.7;14.3318;1.87733
20190728060746597_SVAKOV-R12_snap.fits;5.31982;26500.5;3.98419;0
20190728060846672_SVAKOV-R12_snap.fits;2.4261;26518.1;2.87343;0
20190728061041189_SVAKOV-R12_met.fits;2.4171;26504.9;8.37516;0.341333
20190728060946746_SVAKOV-R12_snap.fits;2.77108;26490.2;2.23841;0
20190728061046821_SVAKOV-R12_snap.fits;3.09197;26538.6;2.54592;0
20190728061146554_SVAKOV-R12_met.fits;2.99966;26482.9;6.0495;0.170667
20190728061157989_SVAKOV-R12_met.fits;2.50163;26485.8;7.43909;5.97333
20190728061209424_SVAKOV-R12_met.fits;2.13088;26450.7;5.2275;1.024
20190728061146896_SVAKOV-R12_snap.fits;3.03899;26519.5;2.95239;0
20190728061336976_SVAKOV-R12_met.fits;2.87023;26509.3;7.53479;0.170667
20190728061246970_SVAKOV-R12_snap.fits;3.01217;26518.1;2.61446;0
20190728061416741_SVAKOV-R12_met.fits;3.46087;26500.5;11.6898;0.170667
20190728061437733_SVAKOV-R12_met.fits;3.7264;26491.7;10.7877;0.170667
20190728061347045_SVAKOV-R12_snap.fits;2.74206;26465.3;2.2738;0
20190728061508965_SVAKOV-R12_met.fits;3.65811;26496.1;14.1823;0.341333
20190728061518181_SVAKOV-R12_met.fits;3.2489;26506.3;7.94421;0.170667
20190728061542757_SVAKOV-R12_met.fits;2.96113;26494.6;6.46572;0.170667
20190728061447120_SVAKOV-R12_snap.fits;2.86169;26487.3;2.24232;0
20190728061554021_SVAKOV-R12_met.fits;3.3828;26480;22.9697;1.70667
20190728061623376_SVAKOV-R12_met.fits;3.74095;26484.4;8.2909;0.170667
20190728061547194_SVAKOV-R12_snap.fits;2.76821;26512.2;2.80972;0
20190728061647269_SVAKOV-R12_snap.fits;3.17501;26522.5;3.20097;0
20190728061747344_SVAKOV-R12_snap.fits;3.46144;26545.9;3.54927;0
20190728061857146_SVAKOV-R12_met.fits;3.54606;26534.2;23.3506;0.512
20190728061914213_SVAKOV-R12_met.fits;3.06827;26512.2;8.42948;0.170667
20190728061941178_SVAKOV-R12_met.fits;2.05443;26487.3;7.48664;0.341333
20190728061847418_SVAKOV-R12_snap.fits;2.52351;26462.4;1.97073;0
20190728062021626_SVAKOV-R12_met.fits;3.09328;26482.9;10.1177;0.341333
20190728061947493_SVAKOV-R12_snap.fits;3.27394;26474.1;3.16323;0
20190728062102757_SVAKOV-R12_met.fits;2.9474;26497.6;8.66063;0.170667
20190728062047568_SVAKOV-R12_snap.fits;3.10295;26462.4;2.91937;0
20190728062242768_SVAKOV-R12_met.fits;3.25734;26499;12.2883;0.341333
20190728062147642_SVAKOV-R12_snap.fits;2.9107;26502;2.28694;0
20190728062318437_SVAKOV-R12_met.fits;3.16756;26502;7.35669;0.170667
20190728062247717_SVAKOV-R12_snap.fits;3.28541;26458;2.88685;0
20190728062347792_SVAKOV-R12_snap.fits;3.32828;26478.5;2.80912;0
20190728062510053_SVAKOV-R12_met.fits;3.53537;26488.8;9.59514;0.170667
20190728062527120_SVAKOV-R12_met.fits;2.90477;26493.2;13.2853;0.170667
20190728062447866_SVAKOV-R12_snap.fits;3.18381;26477.1;1.88839;0
20190728062556816_SVAKOV-R12_met.fits;2.76053;26519.5;10.8857;2.048
20190728062614906_SVAKOV-R12_met.fits;2.40738;26509.3;6.08078;0.170667
20190728062547941_SVAKOV-R12_snap.fits;3.06379;26485.8;3.04356;0
20190728062653989_SVAKOV-R12_met.fits;2.83689;26504.9;28.0744;0.341333
20190728062715152_SVAKOV-R12_met.fits;2.84808;26500.5;7.17864;0.512
20190728062727781_SVAKOV-R12_met.fits;3.07433;26519.5;33.8189;0.341333
20190728062648016_SVAKOV-R12_snap.fits;3.12056;26450.7;2.68257;0
20190728062819322_SVAKOV-R12_met.fits;2.6987;26512.2;6.74673;1.36533
20190728062748090_SVAKOV-R12_snap.fits;3.26426;26493.2;3.888;0
20190728062848165_SVAKOV-R12_snap.fits;3.22285;26450.7;3.54527;0
20190728062950288_SVAKOV-R12_met.fits;2.37086;26506.3;4.90659;1.536
20190728062948240_SVAKOV-R12_snap.fits;2.89291;26475.6;3.26116;0
20190728063144122_SVAKOV-R12_met.fits;3.31698;26523.9;6.75756;0.170667
20190728063048314_SVAKOV-R12_snap.fits;2.92335;26499;3.16348;0
20190728063148389_SVAKOV-R12_snap.fits;3.20585;26519.5;2.68256;0
20190728063322768_SVAKOV-R12_met.fits;2.57386;26502;21.0875;0.341333
20190728063248464_SVAKOV-R12_snap.fits;2.77235;26480;2.8546;0
20190728063412432_SVAKOV-R12_met.fits;3.12251;26543;6.46372;1.70667
20190728063348538_SVAKOV-R12_snap.fits;2.5839;26543;2.72941;0
20190728063448613_SVAKOV-R12_snap.fits;2.47298;26450.7;2.77046;0
20190728063603194_SVAKOV-R12_met.fits;2.66043;26503.4;9.55363;0.170667
20190728063548688_SVAKOV-R12_snap.fits;3.0613;26522.5;2.01695;0
20190728063651664_SVAKOV-R12_met.fits;3.46559;26503.4;8.39602;0.341333
20190728063648762_SVAKOV-R12_snap.fits;2.9281;26528.3;2.20347;0
20190728063748837_SVAKOV-R12_snap.fits;3.04507;26460.9;2.6762;0
20190728063856762_SVAKOV-R12_met.fits;2.89328;26509.3;9.07058;0.170667
20190728063848912_SVAKOV-R12_snap.fits;3.60689;26518.1;3.03461;0
20190728064010320_SVAKOV-R12_met.fits;2.59055;26513.7;7.0466;0.170667
20190728063948986_SVAKOV-R12_snap.fits;2.83846;26541.5;2.56927;0
20190728064103738_SVAKOV-R12_met.fits;3.23249;26510.7;21.2979;0.512
20190728064111930_SVAKOV-R12_met.fits;2.16643;26510.7;4.62781;0.682667
20190728064132581_SVAKOV-R12_met.fits;3.36842;26504.9;7.56793;0.512
20190728064049061_SVAKOV-R12_snap.fits;3.69053;26519.5;2.66882;0
20190728064149136_SVAKOV-R12_snap.fits;2.98317;26480;2.24609;0
20190728064249210_SVAKOV-R12_snap.fits;3.27736;26485.8;2.07111;0
20190728064401232_SVAKOV-R12_met.fits;2.74978;26504.9;6.37994;0.341333
20190728064419322_SVAKOV-R12_met.fits;3.2089;26497.6;7.17451;0.170667
20190728064349285_SVAKOV-R12_snap.fits;2.66505;26541.5;3.00391;0
20190728064449360_SVAKOV-R12_snap.fits;2.84506;26459.5;2.4144;0
20190728064634661_SVAKOV-R12_met.fits;3.10722;26482.9;8.49574;0.341333
20190728064638757_SVAKOV-R12_met.fits;2.94439;26493.2;6.39593;0.170667
20190728064549434_SVAKOV-R12_snap.fits;3.0924;26534.2;2.24254;0
20190728064744464_SVAKOV-R12_met.fits;2.63978;26466.8;23.0187;1.024
20190728064649509_SVAKOV-R12_snap.fits;3.4814;26494.6;1.99879;0
20190728064824229_SVAKOV-R12_met.fits;2.06586;26497.6;9.69932;4.77867
20190728064749584_SVAKOV-R12_snap.fits;2.83923;26523.9;2.79633;0
20190728064849658_SVAKOV-R12_snap.fits;3.08382;26504.9;2.33055;0
20190728064949733_SVAKOV-R12_snap.fits;2.58944;26484.4;3.0277;0
20190728065116432_SVAKOV-R12_met.fits;3.01195;26494.6;12.1929;0.170667
20190728065124282_SVAKOV-R12_met.fits;2.70034;26499;7.72743;0.341333
20190728065136058_SVAKOV-R12_met.fits;3.08705;26490.2;7.28299;0.170667
20190728065049808_SVAKOV-R12_snap.fits;3.25455;26538.6;2.44838;0
20190728065201317_SVAKOV-R12_met.fits;3.40563;26502;13.508;0.341333
20190728065149882_SVAKOV-R12_snap.fits;2.80331;26545.9;3.4509;0
20190728065326138_SVAKOV-R12_met.fits;3.63511;26456.5;14.0447;0.341333
20190728065340474_SVAKOV-R12_met.fits;3.16359;26462.4;8.43734;0.341333
20190728065249957_SVAKOV-R12_snap.fits;3.17903;26493.2;2.57416;0
20190728065350032_SVAKOV-R12_snap.fits;2.91988;26488.8;2.62364;0
20190728065513317_SVAKOV-R12_met.fits;2.35141;26504.9;9.82445;0.170667
20190728065450106_SVAKOV-R12_snap.fits;3.41445;26499;2.69836;0
20190728065550181_SVAKOV-R12_snap.fits;2.96649;26468.3;2.7167;0
20190728065650256_SVAKOV-R12_snap.fits;2.37441;26535.6;2.61365;0
20190728065750330_SVAKOV-R12_snap.fits;3.16286;26482.9;2.46562;0
20190728065850405_SVAKOV-R12_snap.fits;2.33882;26490.2;2.28493;0
20190728065950480_SVAKOV-R12_snap.fits;3.45015;26491.7;2.83477;0
