# file name; noise; peak f.; mag.; duration
20190728165621328_SVAKOV-R12_met.fits;2.02082;26482.9;4.67947;0.512
20190728165655290_SVAKOV-R12_met.fits;2.08967;26497.6;4.72189;2.048
20190728165722938_SVAKOV-R12_met.fits;2.23308;26500.5;5.40286;0.170667
20190728165912165_SVAKOV-R12_met.fits;1.99401;26512.2;5.61084;0.341333
20190728170056101_SVAKOV-R12_met.fits;1.83475;26494.6;4.5448;0.170667
20190728170035280_SVAKOV-R12_snap.fits;2.06137;26493.2;2.36389;0
20190728170208805_SVAKOV-R12_met.fits;1.98465;26499;37.6464;0.853333
20190728170135354_SVAKOV-R12_snap.fits;2.02816;26471.2;1.89617;0
20190728170235429_SVAKOV-R12_snap.fits;1.80046;26506.3;1.63845;0
20190728170335504_SVAKOV-R12_snap.fits;2.22036;26477.1;1.81821;0
20190728170501520_SVAKOV-R12_met.fits;1.75386;26502;3.7493;0.170667
20190728170435578_SVAKOV-R12_snap.fits;1.94252;26455.1;1.61307;0
20190728170535653_SVAKOV-R12_snap.fits;1.86737;26466.8;1.18466;0
20190728170710544_SVAKOV-R12_met.fits;1.87898;26504.9;3.82858;0.170667
20190728170721296_SVAKOV-R12_met.fits;1.94958;26499;33.5218;0.341333
20190728170635728_SVAKOV-R12_snap.fits;2.02925;26509.3;1.80642;0
20190728170831269_SVAKOV-R12_met.fits;2.32027;26480;7.75057;0.341333
20190728170735802_SVAKOV-R12_snap.fits;1.62387;26481.4;2.09795;0
20190728170835877_SVAKOV-R12_snap.fits;2.18525;26487.3;1.6271;0
20190728170933392_SVAKOV-R12_met.fits;2.23486;26499;6.8208;0.512
20190728170949093_SVAKOV-R12_met.fits;1.90945;26502;5.04466;0.341333
20190728171003258_SVAKOV-R12_met.fits;1.86266;26497.6;4.65581;0.341333
20190728170935952_SVAKOV-R12_snap.fits;2.2972;26521;1.42295;0
20190728171036026_SVAKOV-R12_snap.fits;2.06038;26484.4;2.11839;0
20190728171136101_SVAKOV-R12_snap.fits;2.71974;26468.3;1.72895;0
20190728171236176_SVAKOV-R12_snap.fits;1.92165;26469.7;1.41408;0
20190728171332666_SVAKOV-R12_met.fits;1.88743;26502;3.88906;0.682667
20190728171336250_SVAKOV-R12_snap.fits;2.02643;26529.8;1.46069;0
20190728171436325_SVAKOV-R12_snap.fits;1.69057;26509.3;1.97927;0
20190728171535888_SVAKOV-R12_met.fits;2.11465;26494.6;6.06889;0.170667
20190728171615824_SVAKOV-R12_met.fits;1.85428;26502;4.76078;0.170667
20190728171536400_SVAKOV-R12_snap.fits;1.84611;26507.8;1.38161;0
20190728171636474_SVAKOV-R12_snap.fits;1.76601;26500.5;1.76935;0
20190728171820240_SVAKOV-R12_met.fits;1.54991;26499;4.54687;0.170667
20190728171736549_SVAKOV-R12_snap.fits;1.93449;26462.4;1.72002;0
20190728171852154_SVAKOV-R12_met.fits;1.77384;26510.7;6.37675;0.512
20190728171836624_SVAKOV-R12_snap.fits;1.8997;26540;1.72056;0
20190728171936698_SVAKOV-R12_snap.fits;2.21672;26475.6;1.44094;0
20190728172038821_SVAKOV-R12_met.fits;1.78628;26513.7;3.58271;0.170667
20190728172120634_SVAKOV-R12_met.fits;1.93307;26494.6;6.18849;0.170667
20190728172036773_SVAKOV-R12_snap.fits;1.77622;26468.3;1.91503;0
20190728172155621_SVAKOV-R12_met.fits;1.75908;26509.3;5.17481;0.341333
20190728172136848_SVAKOV-R12_snap.fits;1.76551;26503.4;2.12414;0
20190728172236922_SVAKOV-R12_snap.fits;1.76021;26506.3;1.52174;0
20190728172418810_SVAKOV-R12_met.fits;1.68325;26488.8;4.77702;0.170667
20190728172336997_SVAKOV-R12_snap.fits;2.00754;26487.3;1.69204;0
20190728172437072_SVAKOV-R12_snap.fits;2.24054;26547.4;2.06856;0
20190728172537146_SVAKOV-R12_snap.fits;1.79768;26456.5;1.55741;0
20190728172641317_SVAKOV-R12_met.fits;1.72623;26471.2;5.43507;0.170667
20190728172720058_SVAKOV-R12_met.fits;1.73051;26523.9;10.1381;0.170667
20190728172729274_SVAKOV-R12_met.fits;2.09125;26502;5.60462;0.341333
20190728172637221_SVAKOV-R12_snap.fits;2.34492;26450.7;2.04449;0
20190728172737296_SVAKOV-R12_snap.fits;1.85681;26450.7;1.57843;0
20190728172916794_SVAKOV-R12_met.fits;1.44583;26507.8;4.86239;0.170667
20190728172921232_SVAKOV-R12_met.fits;1.71998;26497.6;5.51923;3.072
20190728172837370_SVAKOV-R12_snap.fits;2.15861;26472.7;1.81316;0
20190728172937445_SVAKOV-R12_snap.fits;1.50536;26480;1.80727;0
20190728173037520_SVAKOV-R12_snap.fits;2.01886;26503.4;2.19518;0
20190728173137594_SVAKOV-R12_snap.fits;1.52149;26504.9;1.54363;0
20190728173246032_SVAKOV-R12_met.fits;1.63943;26502;10.0861;0.341333
20190728173237669_SVAKOV-R12_snap.fits;1.96634;26518.1;1.4185;0
20190728173408805_SVAKOV-R12_met.fits;2.02511;26497.6;11.4342;0.341333
20190728173419216_SVAKOV-R12_met.fits;2.24594;26509.3;12.296;1.19467
20190728173337744_SVAKOV-R12_snap.fits;2.17;26459.5;1.6473;0
20190728173448741_SVAKOV-R12_met.fits;1.58848;26499;4.36204;0.170667
20190728173454714_SVAKOV-R12_met.fits;2.22433;26504.9;16.6553;1.36533
20190728173513658_SVAKOV-R12_met.fits;1.68662;26507.8;12.755;0.341333
20190728173437818_SVAKOV-R12_snap.fits;1.95763;26485.8;1.38521;0
20190728173537893_SVAKOV-R12_snap.fits;1.64028;26480;1.33748;0
20190728173712954_SVAKOV-R12_met.fits;1.82328;26512.2;10.2814;0.341333
20190728173716026_SVAKOV-R12_met.fits;1.78331;26504.9;3.73573;0.682667
20190728173637968_SVAKOV-R12_snap.fits;1.67876;26471.2;1.43206;0
20190728173738042_SVAKOV-R12_snap.fits;2.03795;26460.9;2.06009;0
20190728173932389_SVAKOV-R12_met.fits;1.90701;26490.2;9.6624;0.341333
20190728173934608_SVAKOV-R12_met.fits;2.15036;26509.3;5.40928;0.170667
20190728173838117_SVAKOV-R12_snap.fits;1.68365;26513.7;1.37979;0
20190728173938192_SVAKOV-R12_snap.fits;2.08765;26523.9;1.59262;0
20190728174044240_SVAKOV-R12_met.fits;1.84176;26503.4;20.12;0.512
20190728174038266_SVAKOV-R12_snap.fits;1.66638;26485.8;1.44887;0
20190728174157968_SVAKOV-R12_met.fits;2.13891;26509.3;4.69498;0.512
20190728174138341_SVAKOV-R12_snap.fits;1.59872;26458;1.63568;0
20190728174241317_SVAKOV-R12_met.fits;1.6439;26497.6;3.42905;0.170667
20190728174315280_SVAKOV-R12_met.fits;2.53471;26487.3;6.00245;0.170667
20190728174238416_SVAKOV-R12_snap.fits;1.72011;26523.9;1.67481;0
20190728174338490_SVAKOV-R12_snap.fits;2.21927;26537.1;1.79571;0
20190728174446757_SVAKOV-R12_met.fits;1.60273;26529.8;4.68936;0.170667
20190728174531472_SVAKOV-R12_met.fits;1.64745;26504.9;8.60443;0.341333
20190728174438565_SVAKOV-R12_snap.fits;1.87289;26504.9;1.5639;0
20190728174538640_SVAKOV-R12_snap.fits;1.6071;26541.5;1.57525;0
20190728174657829_SVAKOV-R12_met.fits;2.01057;26497.6;4.72925;0.170667
20190728174712165_SVAKOV-R12_met.fits;1.99693;26497.6;16.316;0.341333
20190728174638714_SVAKOV-R12_snap.fits;1.81289;26453.6;1.82069;0
20190728174801146_SVAKOV-R12_met.fits;2.22888;26497.6;5.13247;0.170667
20190728174825893_SVAKOV-R12_met.fits;2.8474;26513.7;33.8958;0.853333
20190728174738789_SVAKOV-R12_snap.fits;1.85305;26487.3;1.39113;0
20190728174838864_SVAKOV-R12_snap.fits;1.8098;26506.3;1.56245;0
20190728175004197_SVAKOV-R12_met.fits;1.71308;26504.9;4.12771;0.512
20190728174938938_SVAKOV-R12_snap.fits;1.7192;26497.6;1.49497;0
20190728175038842_SVAKOV-R12_met.fits;1.82023;26494.6;6.8515;2.048
20190728175039013_SVAKOV-R12_snap.fits;1.75658;26506.3;1.65867;0
20190728175151546_SVAKOV-R12_met.fits;2.61121;26513.7;14.1714;0.341333
20190728175139088_SVAKOV-R12_snap.fits;1.9946;26500.5;2.31411;0
20190728175240528_SVAKOV-R12_met.fits;1.64161;26497.6;7.35726;0.170667
20190728175239162_SVAKOV-R12_snap.fits;1.83841;26504.9;1.61988;0
20190728175338554_SVAKOV-R12_met.fits;2.10195;26499;4.60143;0.170667
20190728175339237_SVAKOV-R12_snap.fits;2.5377;26475.6;2.21159;0
20190728175457061_SVAKOV-R12_met.fits;1.7941;26493.2;8.10506;0.341333
20190728175439312_SVAKOV-R12_snap.fits;1.87308;26459.5;1.65781;0
20190728175539386_SVAKOV-R12_snap.fits;1.75641;26515.1;1.7403;0
20190728175639461_SVAKOV-R12_snap.fits;1.35363;26523.9;1.07049;0
20190728175739536_SVAKOV-R12_snap.fits;2.29456;26484.4;2.14442;0
20190728175839610_SVAKOV-R12_snap.fits;1.5497;26496.1;1.65732;0
20190728175939685_SVAKOV-R12_snap.fits;2.19578;26494.6;1.67852;0
