# file name; noise; peak f.; mag.; duration
20221122020033753_ZEBRAK-R5_snap.fits;37.8554;26460.9;29.3029;0
20221122020138094_ZEBRAK-R5_met.fits;39.7279;26526.9;250.292;0.341333
20221122020133827_ZEBRAK-R5_snap.fits;39.4567;26496.1;31.2238;0
20221122020233902_ZEBRAK-R5_snap.fits;39.2017;26460.9;30.6161;0
20221122020333977_ZEBRAK-R5_snap.fits;41.3166;26452.1;41.627;0
20221122020434051_ZEBRAK-R5_snap.fits;41.6477;26482.9;32.3271;0
20221122020534126_ZEBRAK-R5_snap.fits;41.6692;26480;34.2905;0
20221122020634201_ZEBRAK-R5_snap.fits;38.5057;26521;37.7984;0
20221122020734275_ZEBRAK-R5_snap.fits;38.01;26490.2;36.5095;0
20221122020834350_ZEBRAK-R5_snap.fits;40.7997;26494.6;45.3612;0
20221122020934425_ZEBRAK-R5_snap.fits;35.1949;26460.9;42.5494;0
20221122021034499_ZEBRAK-R5_snap.fits;39.2114;26480;38.0916;0
20221122021134574_ZEBRAK-R5_snap.fits;43.1724;26500.5;29.162;0
20221122021234649_ZEBRAK-R5_snap.fits;36.8578;26545.9;34.6653;0
20221122021334723_ZEBRAK-R5_snap.fits;36.0701;26535.6;42.7936;0
20221122021434798_ZEBRAK-R5_snap.fits;53.1763;26494.6;45.7612;0
20221122021534873_ZEBRAK-R5_snap.fits;39.7287;26494.6;37.2755;0
20221122021634947_ZEBRAK-R5_snap.fits;40.4035;26491.7;34.3496;0
20221122021735022_ZEBRAK-R5_snap.fits;53.0466;26491.7;36.9645;0
20221122021835097_ZEBRAK-R5_snap.fits;38.3937;26471.2;46.381;0
20221122021935171_ZEBRAK-R5_snap.fits;38.6535;26463.9;31.8009;0
20221122022035246_ZEBRAK-R5_snap.fits;33.098;26507.8;33.9093;0
20221122022135321_ZEBRAK-R5_snap.fits;36.5281;26535.6;33.9622;0
20221122022235395_ZEBRAK-R5_snap.fits;35.1731;26516.6;40.3105;0
20221122022335470_ZEBRAK-R5_snap.fits;41.305;26499;39.8008;0
20221122022435545_ZEBRAK-R5_snap.fits;58.5444;26503.4;42.0533;0
20221122022629379_ZEBRAK-R5_met.fits;49.8714;26526.9;240.288;0.170667
20221122022535619_ZEBRAK-R5_snap.fits;40.057;26538.6;35.4045;0
20221122022705561_ZEBRAK-R5_met.fits;37.7253;26510.7;83.526;0.170667
20221122022635694_ZEBRAK-R5_snap.fits;35.8409;26487.3;29.1505;0
20221122022740035_ZEBRAK-R5_met.fits;40.1157;26497.6;127.152;0.341333
20221122022735769_ZEBRAK-R5_snap.fits;45.1399;26497.6;36.0083;0
20221122022835843_ZEBRAK-R5_snap.fits;40.0435;26458;40.4316;0
20221122022935918_ZEBRAK-R5_snap.fits;62.025;26521;64.3131;0
20221122023035993_ZEBRAK-R5_snap.fits;38.5187;26509.3;31.926;0
20221122023136067_ZEBRAK-R5_snap.fits;46.5777;26519.5;35.6083;0
20221122023236142_ZEBRAK-R5_snap.fits;39.3618;26507.8;37.1814;0
20221122023336217_ZEBRAK-R5_snap.fits;42.1548;26477.1;38.3931;0
20221122023436291_ZEBRAK-R5_snap.fits;44.7036;26535.6;32.8554;0
20221122023536366_ZEBRAK-R5_snap.fits;39.9092;26502;35.9028;0
20221122023636441_ZEBRAK-R5_snap.fits;43.2792;26450.7;42.4715;0
20221122023825155_ZEBRAK-R5_met.fits;41.5708;26499;170.454;0.341333
20221122023736515_ZEBRAK-R5_snap.fits;34.1876;26472.7;47.5627;0
20221122023836590_ZEBRAK-R5_snap.fits;35.715;26456.5;35.7085;0
20221122023936665_ZEBRAK-R5_snap.fits;43.3189;26497.6;45.5535;0
20221122024036739_ZEBRAK-R5_snap.fits;40.3667;26477.1;36.0709;0
20221122024136814_ZEBRAK-R5_snap.fits;33.5544;26487.3;41.5201;0
20221122024236889_ZEBRAK-R5_snap.fits;34.4097;26500.5;34.9205;0
20221122024336963_ZEBRAK-R5_snap.fits;35.8591;26528.3;29.9336;0
20221122024437038_ZEBRAK-R5_snap.fits;39.6718;26455.1;29.9943;0
20221122024537113_ZEBRAK-R5_snap.fits;32.3796;26507.8;36.0624;0
20221122024637187_ZEBRAK-R5_snap.fits;36.6407;26523.9;36.9557;0
20221122024737262_ZEBRAK-R5_snap.fits;32.3349;26485.8;38.5387;0
20221122024837337_ZEBRAK-R5_snap.fits;34.5937;26502;39.2502;0
20221122024937411_ZEBRAK-R5_snap.fits;36.5415;26490.2;31.9827;0
20221122025037486_ZEBRAK-R5_snap.fits;42.9269;26523.9;33.9347;0
20221122025137561_ZEBRAK-R5_snap.fits;35.6565;26491.7;32.5379;0
20221122025237635_ZEBRAK-R5_snap.fits;45.6438;26484.4;40.6495;0
20221122025337710_ZEBRAK-R5_snap.fits;35.3915;26453.6;32.482;0
20221122025437785_ZEBRAK-R5_snap.fits;35.5485;26547.4;36.5881;0
20221122025537859_ZEBRAK-R5_snap.fits;31.6102;26532.7;33.5674;0
20221122025637934_ZEBRAK-R5_snap.fits;31.2841;26481.4;31.8663;0
20221122025738009_ZEBRAK-R5_snap.fits;42.5017;26480;22.6482;0
20221122025838083_ZEBRAK-R5_snap.fits;37.9533;26496.1;25.4065;0
20221122025938158_ZEBRAK-R5_snap.fits;33.4753;26547.4;27.9389;0
