#timestamp,LO_Frequency,Hit,StdDev 
1669114815.8,286046997.3,N
1669114835.7,286046999.6,N
1669114855.5,286047001.0,N
1669114875.3,286046999.2,N
1669114895.2,286046996.5,N
1669114915.0,286046999.0,N
1669114915.9,286046999.0,N
1669114935.8,286046996.6,N
1669114955.6,286047001.2,N
1669114975.4,286046998.8,N
1669114995.3,286047000.8,N
1669115015.1,286046999.9,N
1669115035.8,286047000.6,N
1669115055.7,286046998.4,N
1669115075.5,286046998.6,N
1669115095.4,286046996.9,N
1669115115.2,286046999.2,N
1669115135.0,286046999.2,N
1669115135.9,286046999.2,N
1669115155.8,286046994.9,Y
1669115175.6,286046997.3,P
1669115195.4,286046997.2,P
1669115215.3,286046996.8,P
1669115235.1,286046997.3,Y
1669115255.9,286047004.0,P
1669115275.7,286047001.3,N
1669115295.5,286047001.8,N
1669115315.4,286047002.1,N
1669115335.2,286047000.4,N
1669115355.0,286047001.2,N
1669115355.9,286047001.2,N
1669115375.8,286047000.9,N
1669115395.6,286047002.8,N
1669115415.5,286047002.3,N
1669115435.3,286046999.9,N
1669115455.1,286047000.7,N
1669115475.9,286047002.3,N
1669115495.7,286047001.0,N
1669115515.5,286682706.5,Y
1669115535.4,286046998.3,P
1669115555.2,286046999.2,N
1669115575.1,286046999.1,N
1669115576.0,286046999.1,N
1669115595.8,286046999.3,N
1669115615.6,286046996.6,Y
1669115635.5,286046998.4,P
1669115655.3,286047001.0,N
1669115675.1,286047000.8,N
1669115695.9,286047000.2,N
1669115715.7,286047002.5,N
1669115735.6,286047000.9,N
1669115755.4,286047000.8,N
1669115775.2,286046998.7,N
1669115795.1,286047000.7,N
1669115796.0,286047000.7,N
1669115815.8,286046999.2,N
1669115835.6,286046998.6,N
1669115855.5,286047000.7,N
1669115875.3,286047000.9,N
1669115895.2,286046998.9,N
1669115915.9,286047000.6,N
1669115935.7,286046999.4,N
1669115955.6,286047000.1,N
1669115975.4,286047000.6,N
1669115995.2,286047002.7,N
1669116015.1,286047000.1,N
1669116016.0,286047000.1,N
1669116035.8,286047002.3,N
1669116055.7,286047000.4,N
1669116075.5,286047000.3,N
1669116095.3,286046998.2,N
1669116115.2,286046998.8,N
1669116135.0,286047000.8,N
1669116135.9,286047000.8,N
1669116155.7,286046999.8,N
1669116175.6,286047002.2,N
1669116195.4,286047003.4,Y
1669116215.3,286046998.2,P
1669116235.1,286047000.4,N
1669116236.0,286047000.4,N
1669116255.8,286047000.1,N
1669116275.7,286047000.6,N
1669116295.5,286047000.3,N
1669116315.4,286046999.0,N
1669116335.2,286046999.0,N
1669116355.0,286046998.3,N
1669116355.9,286046998.3,N
1669116375.8,286047001.0,N
1669116395.6,286047000.6,N
1669116415.4,286046996.9,Y
1669116435.3,286046996.6,P
1669116455.1,286046998.1,N
1669116475.9,286046998.6,N
1669116495.7,286046998.6,N
1669116515.5,286046999.9,N
1669116535.4,286047001.1,N
1669116555.2,286046999.9,N
1669116575.0,286046995.2,Y
1669116575.9,286046995.2,P
1669116595.8,286047000.4,N
1669116615.6,286046998.3,N
1669116635.5,286047002.1,N
1669116655.3,286047002.4,N
1669116675.1,286046998.7,N
1669116695.9,286047001.8,N
1669116715.7,286046999.9,N
1669116735.5,286047003.9,N
1669116755.4,286047002.7,N
1669116775.2,286047001.4,N
1669116825.1,286047002.5,E
1669116835.0,286047000.1,N
1669116835.9,286047000.1,P
1669116855.7,286047001.1,P
1669116875.6,286046997.1,Y
1669116895.4,286046999.4,P
1669116915.3,286046996.7,P
1669116935.1,286046998.8,N
1669116936.0,286046998.8,N
1669116955.8,286046999.5,N
1669116975.7,286046999.2,N
1669116995.5,286046997.5,N
1669117015.3,286046998.2,N
1669117035.2,286046999.2,N
1669117055.0,286046996.5,Y
1669117055.9,286046996.5,P
1669117075.8,286046998.9,N
1669117095.6,286046998.6,N
1669117115.4,286047001.1,N
1669117135.3,286046998.3,N
1669117155.1,286046999.1,N
1669117175.8,286046996.8,N
1669117195.7,286046998.2,N
1669117215.5,286046998.8,N
1669117235.4,286047001.0,N
1669117255.2,286047000.0,N
1669117275.0,286046998.3,N
1669117275.9,286046998.3,N
1669117295.8,286046996.6,N
1669117315.6,286046999.3,N
1669117335.4,286047000.8,N
1669117355.3,286046999.9,N
1669117375.1,286046998.4,N
1669117395.9,286047000.1,N
1669117415.7,286047000.5,N
1669117435.5,286047000.5,N
1669117455.4,286047000.4,N
1669117475.2,286046997.0,N
1669117495.1,286042442.5,Y
1669117496.0,286046999.4,P
1669117515.8,286047003.0,P
1669117535.6,286047001.9,N
1669117555.5,286047000.0,N
1669117575.3,286047000.8,N
1669117595.2,286047000.9,N
1669117615.9,286046998.3,N
1669117635.7,286047001.0,N
1669117655.6,286047000.4,N
1669117675.4,286046999.8,N
1669117695.2,286047001.0,N
1669117715.1,286046998.3,N
1669117716.0,286046998.3,N
1669117735.8,286047000.9,N
1669117755.7,286047001.1,N
1669117775.5,286046998.7,N
1669117795.3,286047000.2,N
1669117815.2,286046998.3,N
1669117835.9,286046998.5,N
1669117855.7,286046998.1,N
1669117875.6,286047000.3,N
1669117895.4,286047002.6,N
1669117915.2,286046998.6,N
1669117935.1,286046999.0,N
1669117936.0,286046999.0,N
1669117955.8,286046999.9,N
1669117975.7,286046998.3,N
1669117995.5,286047002.8,N
1669118015.3,286047000.6,N
1669118035.2,286046999.4,N
1669118055.0,286047002.7,N
1669118055.9,286047002.7,N
1669118075.8,286047000.7,N
1669118095.6,286047002.8,N
1669118115.4,286047001.7,N
1669118135.3,286046999.8,N
1669118155.1,286047000.5,N
1669118175.8,286047000.2,N
1669118195.7,286047000.9,N
1669118215.5,286047000.4,N
1669118235.3,286047001.8,N
1669118255.2,286047002.6,N
1669118275.0,286046998.5,N
1669118275.9,286046998.5,N
1669118295.8,286047000.1,N
1669118315.6,286046998.2,N
1669118335.4,286047001.1,N
1669118355.3,286047004.1,N
1669118375.1,286047002.5,N
1669118395.9,286046998.5,N
