# file name; noise; peak f.; mag.; duration
20221122100009518_ZEBRAK-R5_snap.fits;50.4544;26460.9;57.9641;0
20221122100109593_ZEBRAK-R5_snap.fits;117.136;26484.4;81.1448;0
20221122100209667_ZEBRAK-R5_snap.fits;51.9727;26482.9;44.6315;0
20221122100309742_ZEBRAK-R5_snap.fits;49.5047;26484.4;47.5063;0
20221122100409817_ZEBRAK-R5_snap.fits;86.9949;26506.3;74.225;0
20221122100509891_ZEBRAK-R5_snap.fits;68.3999;26480;81.5662;0
20221122100609966_ZEBRAK-R5_snap.fits;81.0682;26502;77.8319;0
20221122100710041_ZEBRAK-R5_snap.fits;73.1516;26525.4;55.6019;0
20221122100810115_ZEBRAK-R5_snap.fits;101.639;26545.9;78.8935;0
20221122100910190_ZEBRAK-R5_snap.fits;146.104;26541.5;72.4384;0
20221122101010265_ZEBRAK-R5_snap.fits;120.127;26455.1;97.7836;0
20221122101110339_ZEBRAK-R5_snap.fits;123.378;26507.8;112.218;0
20221122101210414_ZEBRAK-R5_snap.fits;107.189;26466.8;97.963;0
20221122101310489_ZEBRAK-R5_snap.fits;77.2046;26484.4;70.1988;0
20221122101410563_ZEBRAK-R5_snap.fits;110.912;26450.7;82.4536;0
20221122101510638_ZEBRAK-R5_snap.fits;108.042;26545.9;89.994;0
20221122101610713_ZEBRAK-R5_snap.fits;97.823;26544.4;90.4182;0
20221122101710787_ZEBRAK-R5_snap.fits;90.6453;26497.6;81.4727;0
20221122101810862_ZEBRAK-R5_snap.fits;71.1694;26528.3;48.1557;0
20221122101910937_ZEBRAK-R5_snap.fits;107.764;26481.4;116.041;0
20221122102018350_ZEBRAK-R5_met.fits;87.727;26500.5;188.573;0.170667
20221122102011011_ZEBRAK-R5_snap.fits;109.211;26512.2;98.442;0
20221122102111086_ZEBRAK-R5_snap.fits;90.8343;26471.2;78.2237;0
20221122102211161_ZEBRAK-R5_snap.fits;93.4959;26482.9;114.946;0
20221122102311235_ZEBRAK-R5_snap.fits;75.4267;26547.4;76.9395;0
20221122102411310_ZEBRAK-R5_snap.fits;111.021;26510.7;103.485;0
20221122102511385_ZEBRAK-R5_snap.fits;94.7275;26537.1;99.1559;0
20221122102611459_ZEBRAK-R5_snap.fits;66.9819;26503.4;54.9502;0
20221122102711534_ZEBRAK-R5_snap.fits;53.3815;26509.3;43.129;0
20221122102811609_ZEBRAK-R5_snap.fits;45.5352;26474.1;45.3657;0
20221122102911683_ZEBRAK-R5_snap.fits;60.3681;26516.6;52.1615;0
20221122103107225_ZEBRAK-R5_met.fits;64.2154;26462.4;162.584;0.170667
20221122103011758_ZEBRAK-R5_snap.fits;45.083;26471.2;31.6249;0
20221122103111833_ZEBRAK-R5_snap.fits;54.0879;26493.2;37.9364;0
20221122103211907_ZEBRAK-R5_snap.fits;76.2402;26544.4;66.2146;0
20221122103311982_ZEBRAK-R5_snap.fits;56.3668;26515.1;54.1531;0
20221122103412057_ZEBRAK-R5_snap.fits;53.8075;26496.1;34.7624;0
20221122103512131_ZEBRAK-R5_snap.fits;70.7151;26526.9;78.6733;0
20221122103612206_ZEBRAK-R5_snap.fits;66.1863;26493.2;46.5961;0
20221122103712281_ZEBRAK-R5_snap.fits;54.4153;26465.3;43.0821;0
20221122103812355_ZEBRAK-R5_snap.fits;79.1744;26485.8;84.6112;0
20221122103912430_ZEBRAK-R5_snap.fits;54.4087;26528.3;46.3489;0
20221122104012505_ZEBRAK-R5_snap.fits;54.9157;26465.3;45.1546;0
20221122104112579_ZEBRAK-R5_snap.fits;52.142;26521;44.635;0
20221122104212654_ZEBRAK-R5_snap.fits;40.7998;26537.1;35.3312;0
20221122104312729_ZEBRAK-R5_snap.fits;46.4859;26482.9;38.0432;0
20221122104412803_ZEBRAK-R5_snap.fits;67.9734;26535.6;42.2788;0
20221122104512878_ZEBRAK-R5_snap.fits;46.1201;26456.5;51.107;0
20221122104612953_ZEBRAK-R5_snap.fits;56.379;26502;40.6461;0
20221122104713027_ZEBRAK-R5_snap.fits;44.561;26481.4;36.8276;0
20221122104813102_ZEBRAK-R5_snap.fits;89.0903;26544.4;88.6102;0
20221122104913177_ZEBRAK-R5_snap.fits;67.2641;26529.8;69.1577;0
20221122105013251_ZEBRAK-R5_snap.fits;65.3445;26471.2;87.861;0
20221122105113326_ZEBRAK-R5_snap.fits;87.7843;26521;81.5997;0
20221122105213401_ZEBRAK-R5_snap.fits;114.647;26465.3;103.364;0
20221122105313475_ZEBRAK-R5_snap.fits;55.0689;26487.3;57.8531;0
20221122105413550_ZEBRAK-R5_snap.fits;98.0092;26526.9;81.8399;0
20221122105513625_ZEBRAK-R5_snap.fits;81.3533;26475.6;78.1884;0
20221122105613699_ZEBRAK-R5_snap.fits;75.5309;26532.7;84.3721;0
20221122105713774_ZEBRAK-R5_snap.fits;71.4217;26458;63.0723;0
20221122105813849_ZEBRAK-R5_snap.fits;88.5835;26475.6;65.9132;0
20221122105913923_ZEBRAK-R5_snap.fits;85.7036;26516.6;81.5369;0
