# file name; noise; peak f.; mag.; duration
20221122170040878_ZEBRAK-R5_snap.fits;100.04;26543;97.2818;0
20221122170140953_ZEBRAK-R5_snap.fits;72.2984;26475.6;48.4939;0
20221122170241027_ZEBRAK-R5_snap.fits;68.8402;26521;63.4111;0
20221122170341102_ZEBRAK-R5_snap.fits;76.9996;26453.6;68.6904;0
20221122170441177_ZEBRAK-R5_snap.fits;75.7553;26453.6;53.451;0
20221122170541251_ZEBRAK-R5_snap.fits;63.8198;26503.4;57.3368;0
20221122170641326_ZEBRAK-R5_snap.fits;81.522;26535.6;62.4545;0
20221122170741401_ZEBRAK-R5_snap.fits;69.2333;26534.2;53.4661;0
20221122170841475_ZEBRAK-R5_snap.fits;72.526;26513.7;48.8938;0
20221122170941550_ZEBRAK-R5_snap.fits;67.9979;26503.4;46.811;0
20221122171041625_ZEBRAK-R5_snap.fits;71.5764;26509.3;54.3355;0
20221122171141699_ZEBRAK-R5_snap.fits;60.7835;26510.7;49.3347;0
20221122171241774_ZEBRAK-R5_snap.fits;56.1209;26507.8;36.665;0
20221122171341849_ZEBRAK-R5_snap.fits;73.8405;26475.6;65.9585;0
20221122171441923_ZEBRAK-R5_snap.fits;53.9961;26512.2;45.1737;0
20221122171541998_ZEBRAK-R5_snap.fits;55.3464;26494.6;47.1165;0
20221122171642073_ZEBRAK-R5_snap.fits;71.0592;26531.2;46.1766;0
20221122171742147_ZEBRAK-R5_snap.fits;70.7092;26497.6;49.5933;0
20221122171842222_ZEBRAK-R5_snap.fits;72.4146;26504.9;56.9964;0
20221122171942297_ZEBRAK-R5_snap.fits;69.3439;26468.3;68.3228;0
20221122172042371_ZEBRAK-R5_snap.fits;60.7479;26545.9;54.9266;0
20221122172142446_ZEBRAK-R5_snap.fits;66.557;26523.9;45.7352;0
20221122172242521_ZEBRAK-R5_snap.fits;58.9229;26485.8;67.8266;0
20221122172342595_ZEBRAK-R5_snap.fits;74.7472;26499;67.8953;0
20221122172441817_ZEBRAK-R5_met.fits;77.4531;26500.5;360.827;0.341333
20221122172442670_ZEBRAK-R5_snap.fits;78.4303;26534.2;62.307;0
20221122172542745_ZEBRAK-R5_snap.fits;75.1337;26544.4;48.2376;0
20221122172642819_ZEBRAK-R5_snap.fits;87.1365;26504.9;69.3286;0
20221122172742894_ZEBRAK-R5_snap.fits;55.6027;26472.7;34.8077;0
20221122172842969_ZEBRAK-R5_snap.fits;62.766;26485.8;57.7202;0
20221122172943043_ZEBRAK-R5_snap.fits;78.0142;26510.7;61.9358;0
20221122173043118_ZEBRAK-R5_snap.fits;64.837;26534.2;64.0177;0
20221122173143193_ZEBRAK-R5_snap.fits;76.3923;26513.7;71.7481;0
20221122173243267_ZEBRAK-R5_snap.fits;76.73;26481.4;70.2909;0
20221122173343342_ZEBRAK-R5_snap.fits;71.2647;26509.3;66.3224;0
20221122173443417_ZEBRAK-R5_snap.fits;79.4648;26513.7;61.0283;0
20221122173543491_ZEBRAK-R5_snap.fits;68.9512;26529.8;71.1515;0
20221122173643566_ZEBRAK-R5_snap.fits;93.337;26522.5;66.75;0
20221122173743641_ZEBRAK-R5_snap.fits;73.1334;26450.7;71.0716;0
20221122173843715_ZEBRAK-R5_snap.fits;66.5796;26515.1;46.4116;0
20221122173943790_ZEBRAK-R5_snap.fits;59.9802;26535.6;51.7618;0
20221122174043865_ZEBRAK-R5_snap.fits;63.3098;26537.1;64.7305;0
20221122174143939_ZEBRAK-R5_snap.fits;92.2915;26543;87.3463;0
20221122174244014_ZEBRAK-R5_snap.fits;72.6945;26531.2;56.278;0
20221122174344089_ZEBRAK-R5_snap.fits;63.3139;26507.8;50.9037;0
20221122174444163_ZEBRAK-R5_snap.fits;79.7014;26493.2;63.249;0
20221122174544238_ZEBRAK-R5_snap.fits;73.6496;26490.2;74.6493;0
20221122174644313_ZEBRAK-R5_snap.fits;82.9221;26523.9;76.2004;0
20221122174744387_ZEBRAK-R5_snap.fits;72.387;26535.6;58.5058;0
20221122174844462_ZEBRAK-R5_snap.fits;74.0987;26510.7;61.7029;0
20221122174944537_ZEBRAK-R5_snap.fits;90.9067;26481.4;82.5207;0
20221122175044611_ZEBRAK-R5_snap.fits;92.4584;26543;47.338;0
20221122175144686_ZEBRAK-R5_snap.fits;73.7965;26518.1;71.9959;0
20221122175244761_ZEBRAK-R5_snap.fits;80.3014;26543;82.7147;0
20221122175344835_ZEBRAK-R5_snap.fits;99.8714;26522.5;72.1383;0
20221122175444910_ZEBRAK-R5_snap.fits;89.7001;26532.7;77.2926;0
20221122175544985_ZEBRAK-R5_snap.fits;54.5751;26529.8;59.9111;0
20221122175645059_ZEBRAK-R5_snap.fits;68.7112;26463.9;65.5998;0
20221122175745134_ZEBRAK-R5_snap.fits;53.7306;26484.4;44.3886;0
20221122175845209_ZEBRAK-R5_snap.fits;55.0119;26503.4;36.3208;0
20221122175945283_ZEBRAK-R5_snap.fits;57.3237;26512.2;65.3202;0
