# file name; noise; peak f.; mag.; duration
20221122220058499_ZEBRAK-R5_met.fits;42.4677;26522.5;87.8842;0.170667
20221122220003203_ZEBRAK-R5_snap.fits;39.4292;26462.4;41.4292;0
20221122220103278_ZEBRAK-R5_snap.fits;47.1946;26504.9;39.0025;0
20221122220203353_ZEBRAK-R5_snap.fits;46.0339;26481.4;41.9445;0
20221122220324249_ZEBRAK-R5_met.fits;42.9259;26522.5;237.538;0.341333
20221122220345923_ZEBRAK-R5_met.fits;39.0651;26490.2;119.131;0.170667
20221122220303427_ZEBRAK-R5_snap.fits;42.3738;26494.6;45.2313;0
20221122220403502_ZEBRAK-R5_snap.fits;46.6381;26493.2;48.9925;0
20221122220503577_ZEBRAK-R5_snap.fits;42.4551;26541.5;30.3179;0
20221122220603651_ZEBRAK-R5_snap.fits;43.3106;26481.4;34.1814;0
20221122220703726_ZEBRAK-R5_snap.fits;46.7952;26545.9;36.2243;0
20221122220803801_ZEBRAK-R5_snap.fits;45.2557;26459.5;43.0472;0
20221122220903875_ZEBRAK-R5_snap.fits;45.2582;26465.3;41.1151;0
20221122221003950_ZEBRAK-R5_snap.fits;45.1117;26477.1;38.144;0
20221122221104025_ZEBRAK-R5_snap.fits;43.4015;26472.7;53.3592;0
20221122221224238_ZEBRAK-R5_met.fits;45.445;26480;117.896;0.170667
20221122221204099_ZEBRAK-R5_snap.fits;41.3752;26512.2;40.0611;0
20221122221304174_ZEBRAK-R5_snap.fits;40.4489;26475.6;40.0309;0
20221122221444697_ZEBRAK-R5_met.fits;39.072;26507.8;79.6403;0.341333
20221122221404249_ZEBRAK-R5_snap.fits;38.2638;26449.2;42.714;0
20221122221504323_ZEBRAK-R5_snap.fits;43.5574;26455.1;41.8015;0
20221122221604398_ZEBRAK-R5_snap.fits;45.0788;26490.2;38.3472;0
20221122221721539_ZEBRAK-R5_met.fits;38.8039;26535.6;79.0634;0.170667
20221122221727171_ZEBRAK-R5_met.fits;43.4094;26528.3;188.375;0.341333
20221122221704473_ZEBRAK-R5_snap.fits;48.3187;26494.6;36.1366;0
20221122221804547_ZEBRAK-R5_snap.fits;39.5161;26480;35.2456;0
20221122221916227_ZEBRAK-R5_met.fits;46.9312;26513.7;94.7007;0.170667
20221122221904622_ZEBRAK-R5_snap.fits;44.3403;26456.5;37.0765;0
20221122222004697_ZEBRAK-R5_snap.fits;42.1413;26469.7;34.0677;0
20221122222104771_ZEBRAK-R5_snap.fits;47.4248;26452.1;34.8722;0
20221122222204846_ZEBRAK-R5_snap.fits;47.0354;26484.4;46.6887;0
20221122222304921_ZEBRAK-R5_snap.fits;41.7785;26516.6;33.322;0
20221122222404995_ZEBRAK-R5_snap.fits;43.9429;26463.9;36.9498;0
20221122222505070_ZEBRAK-R5_snap.fits;48.0643;26503.4;37.3619;0
20221122222605145_ZEBRAK-R5_snap.fits;44.6125;26468.3;50.7783;0
20221122222705219_ZEBRAK-R5_snap.fits;53.308;26545.9;45.8598;0
20221122222805294_ZEBRAK-R5_snap.fits;49.7121;26534.2;36.0667;0
20221122222905369_ZEBRAK-R5_snap.fits;42.2417;26510.7;29.7331;0
20221122223005443_ZEBRAK-R5_snap.fits;48.9511;26449.2;36.6341;0
20221122223105518_ZEBRAK-R5_snap.fits;44.9425;26510.7;34.2529;0
20221122223205593_ZEBRAK-R5_snap.fits;46.2847;26463.9;40.44;0
20221122223305667_ZEBRAK-R5_snap.fits;56.4444;26526.9;45.9992;0
20221122223405742_ZEBRAK-R5_snap.fits;43.8489;26478.5;42.6112;0
20221122223505817_ZEBRAK-R5_snap.fits;45.0519;26502;44.0111;0
20221122223605891_ZEBRAK-R5_snap.fits;51.16;26526.9;52.0997;0
20221122223705966_ZEBRAK-R5_snap.fits;45.9415;26463.9;46.7152;0
20221122223835395_ZEBRAK-R5_met.fits;49.4934;26516.6;157.254;0.341333
20221122223806041_ZEBRAK-R5_snap.fits;47.097;26456.5;45.1521;0
20221122223936835_ZEBRAK-R5_met.fits;57.4025;26540;197.869;0.341333
20221122223906115_ZEBRAK-R5_snap.fits;52.8755;26547.4;60.204;0
20221122224006190_ZEBRAK-R5_snap.fits;56.5372;26496.1;51.419;0
20221122224129817_ZEBRAK-R5_met.fits;57.4773;26487.3;133.065;0.341333
20221122224106265_ZEBRAK-R5_snap.fits;58.9318;26525.4;52.2487;0
20221122224206339_ZEBRAK-R5_snap.fits;49.617;26488.8;58.9093;0
20221122224306414_ZEBRAK-R5_snap.fits;46.3045;26497.6;41.1579;0
20221122224406489_ZEBRAK-R5_snap.fits;71.2468;26466.8;50.0494;0
20221122224506563_ZEBRAK-R5_snap.fits;48.8023;26465.3;49.3509;0
20221122224606638_ZEBRAK-R5_snap.fits;82.9932;26525.4;74.9924;0
20221122224706713_ZEBRAK-R5_snap.fits;70.5424;26503.4;47.8453;0
20221122224806787_ZEBRAK-R5_snap.fits;72.1005;26477.1;71.9977;0
20221122224906862_ZEBRAK-R5_snap.fits;79.616;26481.4;67.4458;0
20221122225006937_ZEBRAK-R5_snap.fits;68.7206;26538.6;59.4974;0
20221122225107011_ZEBRAK-R5_snap.fits;81.2687;26543;86.3274;0
20221122225207086_ZEBRAK-R5_snap.fits;81.3153;26496.1;79.7304;0
20221122225307161_ZEBRAK-R5_snap.fits;81.6632;26499;84.5671;0
20221122225407235_ZEBRAK-R5_snap.fits;71.306;26449.2;70.7195;0
20221122225507310_ZEBRAK-R5_snap.fits;95.5985;26541.5;61.7582;0
20221122225607385_ZEBRAK-R5_snap.fits;75.0163;26491.7;81.7637;0
20221122225707459_ZEBRAK-R5_snap.fits;78.4451;26460.9;63.6809;0
20221122225807534_ZEBRAK-R5_snap.fits;76.1679;26455.1;87.7894;0
20221122225907609_ZEBRAK-R5_snap.fits;78.8233;26463.9;92.0527;0
