# file name; noise; peak f.; mag.; duration
20221122060051673_ZEBRAK-R5_snap.fits;35.1783;26452.1;28.6945;0
20221122060151747_ZEBRAK-R5_snap.fits;33.335;26502;40.6747;0
20221122060251822_ZEBRAK-R5_snap.fits;34.034;26537.1;25.0865;0
20221122060351897_ZEBRAK-R5_snap.fits;33.1706;26516.6;28.1719;0
20221122060451971_ZEBRAK-R5_snap.fits;30.5129;26544.4;32.4786;0
20221122060552046_ZEBRAK-R5_snap.fits;37.2807;26472.7;30.1972;0
20221122060719086_ZEBRAK-R5_met.fits;31.9945;26509.3;75.9268;0.853333
20221122060652121_ZEBRAK-R5_snap.fits;37.9342;26545.9;30.4218;0
20221122060752195_ZEBRAK-R5_snap.fits;34.6981;26502;33.4419;0
20221122060852270_ZEBRAK-R5_snap.fits;40.0194;26496.1;25.8931;0
20221122060952345_ZEBRAK-R5_snap.fits;32.379;26504.9;36.2744;0
20221122061052419_ZEBRAK-R5_snap.fits;41.6451;26488.8;28.6928;0
20221122061155737_ZEBRAK-R5_met.fits;33.2697;26504.9;90.2506;0.170667
20221122061152494_ZEBRAK-R5_snap.fits;38.7683;26466.8;31.0487;0
20221122061252569_ZEBRAK-R5_snap.fits;36.7154;26455.1;29.7688;0
20221122061352643_ZEBRAK-R5_snap.fits;36.3907;26512.2;32.2547;0
20221122061452718_ZEBRAK-R5_snap.fits;37.9485;26477.1;33.7181;0
20221122061552793_ZEBRAK-R5_snap.fits;36.2016;26474.1;27.2299;0
20221122061652867_ZEBRAK-R5_snap.fits;39.3985;26497.6;40.5587;0
20221122061752942_ZEBRAK-R5_snap.fits;36.8514;26458;35.3299;0
20221122061853017_ZEBRAK-R5_snap.fits;34.8554;26484.4;44.538;0
20221122062014937_ZEBRAK-R5_met.fits;29.1545;26507.8;63.3509;0.170667
20221122061953091_ZEBRAK-R5_snap.fits;40.7763;26534.2;38.9669;0
20221122062053166_ZEBRAK-R5_snap.fits;43.5396;26466.8;29.2391;0
20221122062153241_ZEBRAK-R5_snap.fits;35.1399;26456.5;43.5229;0
20221122062253315_ZEBRAK-R5_snap.fits;38.0432;26474.1;35.9754;0
20221122062353390_ZEBRAK-R5_snap.fits;48.6029;26487.3;42.686;0
20221122062453465_ZEBRAK-R5_snap.fits;44.397;26478.5;26.7568;0
20221122062553539_ZEBRAK-R5_snap.fits;42.9674;26523.9;33.4868;0
20221122062653614_ZEBRAK-R5_snap.fits;38.2284;26490.2;37.1451;0
20221122062753689_ZEBRAK-R5_snap.fits;45.7038;26475.6;38.0851;0
20221122062853763_ZEBRAK-R5_snap.fits;54.3241;26502;55.2584;0
20221122062953838_ZEBRAK-R5_snap.fits;38.0073;26547.4;32.8643;0
20221122063053913_ZEBRAK-R5_snap.fits;36.4248;26450.7;37.9872;0
20221122063153987_ZEBRAK-R5_snap.fits;38.6606;26490.2;47.2348;0
20221122063254062_ZEBRAK-R5_snap.fits;46.7475;26497.6;34.1373;0
20221122063354137_ZEBRAK-R5_snap.fits;48.3444;26545.9;48.3194;0
20221122063454211_ZEBRAK-R5_snap.fits;58.6341;26504.9;48.8492;0
20221122063554286_ZEBRAK-R5_snap.fits;58.6576;26519.5;50.2506;0
20221122063731054_ZEBRAK-R5_met.fits;62.9708;26513.7;132.511;0.170667
20221122063654361_ZEBRAK-R5_snap.fits;51.4703;26509.3;56.864;0
20221122063754435_ZEBRAK-R5_snap.fits;41.1087;26471.2;30.8781;0
20221122063854510_ZEBRAK-R5_snap.fits;59.4912;26478.5;53.5268;0
20221122063954585_ZEBRAK-R5_snap.fits;50.2353;26525.4;36.0686;0
20221122064054659_ZEBRAK-R5_snap.fits;51.5055;26544.4;38.825;0
20221122064154734_ZEBRAK-R5_snap.fits;45.5936;26488.8;40.6456;0
20221122064254809_ZEBRAK-R5_snap.fits;44.0805;26499;39.7836;0
20221122064354883_ZEBRAK-R5_snap.fits;44.9461;26463.9;39.4808;0
20221122064454958_ZEBRAK-R5_snap.fits;83.7184;26474.1;66.4409;0
20221122064555033_ZEBRAK-R5_snap.fits;51.4926;26534.2;66.5201;0
20221122064655107_ZEBRAK-R5_snap.fits;87.1776;26545.9;108.216;0
20221122064755182_ZEBRAK-R5_snap.fits;82.629;26502;137.537;0
20221122064855257_ZEBRAK-R5_snap.fits;110.761;26481.4;83.9525;0
20221122065040217_ZEBRAK-R5_met.fits;89.3648;26504.9;230.365;0.170667
20221122064955331_ZEBRAK-R5_snap.fits;111.774;26485.8;103.309;0
20221122065055406_ZEBRAK-R5_snap.fits;75.8194;26459.5;92.6544;0
20221122065155481_ZEBRAK-R5_snap.fits;99.7369;26519.5;87.594;0
20221122065255555_ZEBRAK-R5_snap.fits;94.4468;26463.9;78.4248;0
20221122065355630_ZEBRAK-R5_snap.fits;96.1525;26452.1;87.7296;0
20221122065455705_ZEBRAK-R5_snap.fits;108.375;26528.3;85.2941;0
20221122065555779_ZEBRAK-R5_snap.fits;78.2117;26477.1;94.4938;0
20221122065655854_ZEBRAK-R5_snap.fits;91.0187;26525.4;86.7019;0
20221122065755929_ZEBRAK-R5_snap.fits;48.1117;26522.5;43.535;0
20221122065856003_ZEBRAK-R5_snap.fits;36.1565;26450.7;32.2639;0
20221122065956078_ZEBRAK-R5_snap.fits;105.639;26543;81.6149;0
