# file name; noise; peak f.; mag.; duration
20221122070056153_ZEBRAK-R5_snap.fits;72.2964;26480;59.5235;0
20221122070156227_ZEBRAK-R5_snap.fits;90.5868;26525.4;60.5627;0
20221122070256302_ZEBRAK-R5_snap.fits;97.4806;26482.9;92.6657;0
20221122070356377_ZEBRAK-R5_snap.fits;108.38;26485.8;81.156;0
20221122070456451_ZEBRAK-R5_snap.fits;110.562;26518.1;113.667;0
20221122070556526_ZEBRAK-R5_snap.fits;91.2163;26544.4;71.8524;0
20221122070656601_ZEBRAK-R5_snap.fits;109.523;26547.4;110.187;0
20221122070756675_ZEBRAK-R5_snap.fits;81.0259;26506.3;72.7202;0
20221122070856750_ZEBRAK-R5_snap.fits;96.4464;26468.3;60.3812;0
20221122070956825_ZEBRAK-R5_snap.fits;75.1734;26522.5;48.1041;0
20221122071056899_ZEBRAK-R5_snap.fits;97.8166;26493.2;83.6723;0
20221122071156974_ZEBRAK-R5_snap.fits;61.6024;26477.1;46.259;0
20221122071257049_ZEBRAK-R5_snap.fits;48.0616;26480;45.1743;0
20221122071452590_ZEBRAK-R5_met.fits;37.6069;26538.6;79.8665;0.170667
20221122071357123_ZEBRAK-R5_snap.fits;39.4862;26482.9;39.7505;0
20221122071457198_ZEBRAK-R5_snap.fits;72.0158;26494.6;65.4462;0
20221122071646766_ZEBRAK-R5_met.fits;77.4819;26506.3;480.99;0.170667
20221122071557273_ZEBRAK-R5_snap.fits;50.9105;26532.7;49.2976;0
20221122071657347_ZEBRAK-R5_snap.fits;55.5035;26455.1;44.91;0
20221122071757422_ZEBRAK-R5_snap.fits;44.7782;26503.4;36.212;0
20221122071921902_ZEBRAK-R5_met.fits;59.7642;26510.7;122.783;0.170667
20221122071857497_ZEBRAK-R5_snap.fits;57.9505;26537.1;59.4856;0
20221122071957571_ZEBRAK-R5_snap.fits;30.6009;26465.3;27.3981;0
20221122072116931_ZEBRAK-R5_met.fits;36.4424;26521;110.673;0.170667
20221122072057646_ZEBRAK-R5_snap.fits;59.9319;26472.7;72.2267;0
20221122072157721_ZEBRAK-R5_snap.fits;63.3642;26475.6;52.0528;0
20221122072257795_ZEBRAK-R5_snap.fits;54.3671;26516.6;44.6853;0
20221122072357870_ZEBRAK-R5_snap.fits;41.6413;26493.2;55.6006;0
20221122072537027_ZEBRAK-R5_met.fits;46.3881;26519.5;134.265;0.170667
20221122072457945_ZEBRAK-R5_snap.fits;44.2327;26547.4;36.0628;0
20221122072558019_ZEBRAK-R5_snap.fits;50.1002;26496.1;37.3702;0
20221122072725571_ZEBRAK-R5_met.fits;52.9852;26515.1;146.741;1.19467
20221122072658094_ZEBRAK-R5_snap.fits;51.6002;26528.3;43.4758;0
20221122072758169_ZEBRAK-R5_snap.fits;46.5298;26482.9;39.0412;0
20221122072858243_ZEBRAK-R5_snap.fits;49.6367;26480;45.3306;0
20221122072958318_ZEBRAK-R5_snap.fits;50.9748;26519.5;48.8788;0
20221122073058393_ZEBRAK-R5_snap.fits;44.4251;26507.8;43.4476;0
20221122073158467_ZEBRAK-R5_snap.fits;69.8869;26487.3;67.0906;0
20221122073258542_ZEBRAK-R5_snap.fits;57.7912;26547.4;59.8339;0
20221122073358617_ZEBRAK-R5_snap.fits;58.2285;26510.7;51.5111;0
20221122073458691_ZEBRAK-R5_snap.fits;45.4515;26532.7;47.9449;0
20221122073558766_ZEBRAK-R5_snap.fits;47.4153;26537.1;44.2551;0
20221122073658841_ZEBRAK-R5_snap.fits;43.4004;26472.7;39.4724;0
20221122073758915_ZEBRAK-R5_snap.fits;59.5692;26453.6;39.7986;0
20221122073906670_ZEBRAK-R5_met.fits;46.6282;26502;163.379;0.341333
20221122073858990_ZEBRAK-R5_snap.fits;48.5607;26521;43.8441;0
20221122073959065_ZEBRAK-R5_snap.fits;53.3905;26450.7;45.7385;0
20221122074059139_ZEBRAK-R5_snap.fits;61.5733;26506.3;63.6687;0
20221122074159214_ZEBRAK-R5_snap.fits;48.7279;26465.3;60.1197;0
20221122074259289_ZEBRAK-R5_snap.fits;53.8568;26478.5;52.5309;0
20221122074359363_ZEBRAK-R5_snap.fits;58.7892;26523.9;42.6967;0
20221122074459438_ZEBRAK-R5_snap.fits;49.7362;26488.8;42.1712;0
20221122074559513_ZEBRAK-R5_snap.fits;42.6982;26463.9;36.4362;0
20221122074659587_ZEBRAK-R5_snap.fits;45.6465;26468.3;34.7023;0
20221122074759662_ZEBRAK-R5_snap.fits;56.506;26462.4;49.2886;0
20221122074859737_ZEBRAK-R5_snap.fits;88.7772;26523.9;94.9586;0
20221122074959811_ZEBRAK-R5_snap.fits;125.949;26449.2;97.3628;0
20221122075153817_ZEBRAK-R5_met.fits;77.149;26500.5;295.58;0.341333
20221122075059886_ZEBRAK-R5_snap.fits;57.9268;26545.9;53.6203;0
20221122075159961_ZEBRAK-R5_snap.fits;78.0879;26493.2;74.5515;0
20221122075300035_ZEBRAK-R5_snap.fits;71.7518;26494.6;53.1754;0
20221122075357038_ZEBRAK-R5_met.fits;76.1977;26522.5;160.314;0.512
20221122075400110_ZEBRAK-R5_snap.fits;108.212;26519.5;96.8264;0
20221122075500185_ZEBRAK-R5_snap.fits;107.478;26523.9;130.033;0
20221122075600259_ZEBRAK-R5_snap.fits;123.868;26518.1;93.7575;0
20221122075703406_ZEBRAK-R5_met.fits;110.535;26516.6;268.485;4.26667
20221122075700334_ZEBRAK-R5_snap.fits;86.046;26525.4;77.5239;0
20221122075800409_ZEBRAK-R5_snap.fits;84.5759;26545.9;85.1604;0
20221122075900483_ZEBRAK-R5_snap.fits;92.2965;26519.5;87.0835;0
