# file name; noise; peak f.; mag.; duration
20000305020003035_BPB-R1_snap.fits;2.05923;26497.6;1.58856;0
20000305020103110_BPB-R1_snap.fits;2.12001;26488.8;1.89343;0
20000305020203185_BPB-R1_snap.fits;2.02146;26459.5;1.60573;0
20000305020303259_BPB-R1_snap.fits;2.1288;26502;2.00044;0
20000305020403334_BPB-R1_snap.fits;2.223;26525.4;2.00563;0
20000305020503409_BPB-R1_snap.fits;2.27627;26472.7;2.33158;0
20000305020603483_BPB-R1_snap.fits;2.1622;26475.6;1.63472;0
20000305020703558_BPB-R1_snap.fits;2.17327;26496.1;1.57905;0
20000305020803633_BPB-R1_snap.fits;2.14264;26523.9;1.42607;0
20000305020903707_BPB-R1_snap.fits;1.9843;26449.2;1.73815;0
20000305021003782_BPB-R1_snap.fits;2.13132;26496.1;1.75793;0
20000305021103857_BPB-R1_snap.fits;1.84767;26545.9;1.41484;0
20000305021203931_BPB-R1_snap.fits;1.82577;26525.4;1.6633;0
20000305021304006_BPB-R1_snap.fits;2.06391;26475.6;2.42243;0
20000305021404081_BPB-R1_snap.fits;1.71412;26480;1.82803;0
20000305021504155_BPB-R1_snap.fits;2.28946;26529.8;2.46184;0
20000305021604230_BPB-R1_snap.fits;2.06339;26466.8;1.67947;0
20000305021704305_BPB-R1_snap.fits;2.18711;26510.7;2.12648;0
20000305021804379_BPB-R1_snap.fits;2.17511;26496.1;2.01219;0
20000305021904454_BPB-R1_snap.fits;2.10284;26504.9;2.20714;0
20000305022004529_BPB-R1_snap.fits;1.80957;26523.9;1.77549;0
20000305022104603_BPB-R1_snap.fits;1.89605;26499;2.07923;0
20000305022204678_BPB-R1_snap.fits;2.18771;26547.4;1.86851;0
20000305022304753_BPB-R1_snap.fits;2.22429;26529.8;2.19021;0
20000305022404827_BPB-R1_snap.fits;1.91069;26507.8;1.77767;0
20000305022504902_BPB-R1_snap.fits;1.76325;26474.1;1.9091;0
20000305022604977_BPB-R1_snap.fits;1.95657;26472.7;1.86803;0
20000305022705051_BPB-R1_snap.fits;2.25408;26513.7;2.04448;0
20000305022805126_BPB-R1_snap.fits;2.26189;26534.2;2.19243;0
20000305022905201_BPB-R1_snap.fits;2.35903;26494.6;1.68163;0
20000305023005275_BPB-R1_snap.fits;1.98713;26506.3;1.40097;0
20000305023105350_BPB-R1_snap.fits;2.3705;26475.6;3.25012;0
20000305023205425_BPB-R1_snap.fits;2.02652;26485.8;1.94283;0
20000305023305499_BPB-R1_snap.fits;2.25543;26523.9;1.78719;0
20000305023405574_BPB-R1_snap.fits;2.0019;26523.9;1.62471;0
20000305023505649_BPB-R1_snap.fits;1.75679;26547.4;1.83312;0
20000305023605723_BPB-R1_snap.fits;2.09047;26482.9;1.53435;0
20000305023705798_BPB-R1_snap.fits;1.79946;26465.3;1.61765;0
20000305023805873_BPB-R1_snap.fits;1.85799;26487.3;1.71799;0
20000305023905947_BPB-R1_snap.fits;1.97257;26455.1;1.49091;0
20000305024006022_BPB-R1_snap.fits;2.14119;26475.6;1.34073;0
20000305024106097_BPB-R1_snap.fits;1.92562;26504.9;1.54331;0
20000305024206171_BPB-R1_snap.fits;2.15567;26493.2;2.5277;0
20000305024306246_BPB-R1_snap.fits;2.24605;26462.4;1.84033;0
20000305024406321_BPB-R1_snap.fits;2.20073;26537.1;1.77968;0
20000305024506395_BPB-R1_snap.fits;1.95448;26474.1;1.55242;0
20000305024606470_BPB-R1_snap.fits;2.31681;26494.6;1.80519;0
20000305024706545_BPB-R1_snap.fits;2.10894;26472.7;2.14121;0
20000305024806619_BPB-R1_snap.fits;2.05672;26547.4;1.68454;0
20000305024906694_BPB-R1_snap.fits;1.9877;26456.5;1.73714;0
20000305025006769_BPB-R1_snap.fits;1.86649;26471.2;1.50283;0
20000305025106843_BPB-R1_snap.fits;2.41196;26523.9;1.42225;0
20000305025206918_BPB-R1_snap.fits;2.29192;26547.4;1.70615;0
20000305025306993_BPB-R1_snap.fits;2.25528;26469.7;1.64804;0
20000305025407067_BPB-R1_snap.fits;1.93283;26519.5;1.75637;0
20000305025507142_BPB-R1_snap.fits;2.14857;26525.4;1.99051;0
20000305025607217_BPB-R1_snap.fits;1.89076;26532.7;2.26682;0
20000305025707291_BPB-R1_snap.fits;2.07639;26545.9;1.95824;0
20000305025807366_BPB-R1_snap.fits;2.71049;26452.1;2.46942;0
20000305025907441_BPB-R1_snap.fits;2.6575;26477.1;2.52764;0
