# file name; noise; peak f.; mag.; duration
20000305090034395_BPB-R1_snap.fits;1.90859;26496.1;1.41926;0
20000305090134470_BPB-R1_snap.fits;1.84702;26453.6;1.28777;0
20000305090234545_BPB-R1_snap.fits;1.95788;26499;1.68496;0
20000305090334619_BPB-R1_snap.fits;1.43321;26503.4;1.74042;0
20000305090434694_BPB-R1_snap.fits;1.85426;26480;1.47334;0
20000305090534769_BPB-R1_snap.fits;1.8853;26494.6;1.52892;0
20000305090634843_BPB-R1_snap.fits;1.66722;26472.7;1.53596;0
20000305090734918_BPB-R1_snap.fits;1.92523;26493.2;1.65378;0
20000305090834993_BPB-R1_snap.fits;1.69065;26499;1.52014;0
20000305090935067_BPB-R1_snap.fits;1.98095;26540;1.45618;0
20000305091035142_BPB-R1_snap.fits;1.97078;26487.3;1.72583;0
20000305091135217_BPB-R1_snap.fits;1.75131;26503.4;1.54137;0
20000305091235291_BPB-R1_snap.fits;1.96362;26540;1.75725;0
20000305091335366_BPB-R1_snap.fits;1.59634;26521;1.50843;0
20000305091435441_BPB-R1_snap.fits;1.84948;26458;1.32454;0
20000305091535515_BPB-R1_snap.fits;1.72733;26459.5;1.51911;0
20000305091635590_BPB-R1_snap.fits;1.72968;26521;1.65304;0
20000305091735665_BPB-R1_snap.fits;1.38806;26521;1.80383;0
20000305091835739_BPB-R1_snap.fits;1.88336;26525.4;1.36942;0
20000305091935814_BPB-R1_snap.fits;1.675;26460.9;1.24446;0
20000305092035889_BPB-R1_snap.fits;1.60211;26496.1;1.70051;0
20000305092135963_BPB-R1_snap.fits;1.58523;26503.4;1.771;0
20000305092236038_BPB-R1_snap.fits;1.91327;26523.9;1.46472;0
20000305092336113_BPB-R1_snap.fits;1.82113;26459.5;1.53538;0
20000305092436187_BPB-R1_snap.fits;1.5955;26455.1;1.59396;0
20000305092536262_BPB-R1_snap.fits;1.75787;26543;1.22331;0
20000305092636337_BPB-R1_snap.fits;1.55922;26491.7;1.45992;0
20000305092736411_BPB-R1_snap.fits;1.78735;26521;1.60437;0
20000305092836486_BPB-R1_snap.fits;1.6791;26504.9;1.34928;0
20000305092936561_BPB-R1_snap.fits;1.75439;26537.1;1.37251;0
20000305093036635_BPB-R1_snap.fits;1.81088;26507.8;1.66684;0
20000305093136710_BPB-R1_snap.fits;1.7172;26525.4;1.68364;0
20000305093236785_BPB-R1_snap.fits;1.49439;26522.5;1.34014;0
20000305093336859_BPB-R1_snap.fits;2.10031;26471.2;1.24986;0
20000305093436934_BPB-R1_snap.fits;1.72442;26504.9;1.60967;0
20000305093537009_BPB-R1_snap.fits;1.84513;26462.4;1.89625;0
20000305093637083_BPB-R1_snap.fits;1.83736;26487.3;1.90154;0
20000305093737158_BPB-R1_snap.fits;1.45443;26547.4;1.90177;0
20000305093837233_BPB-R1_snap.fits;1.95458;26499;1.37119;0
20000305093937307_BPB-R1_snap.fits;1.98048;26543;1.32806;0
20000305094037382_BPB-R1_snap.fits;1.67806;26540;1.27593;0
20000305094137457_BPB-R1_snap.fits;1.5868;26456.5;1.45414;0
20000305094237531_BPB-R1_snap.fits;2.09662;26526.9;1.98832;0
20000305094337606_BPB-R1_snap.fits;1.80623;26471.2;1.65149;0
20000305094437681_BPB-R1_snap.fits;2.03906;26471.2;1.46634;0
20000305094537755_BPB-R1_snap.fits;2.07687;26522.5;1.59573;0
20000305094637830_BPB-R1_snap.fits;1.58382;26472.7;1.6885;0
20000305094737905_BPB-R1_snap.fits;1.71262;26535.6;1.29243;0
20000305094837979_BPB-R1_snap.fits;1.7179;26528.3;1.86226;0
20000305094938054_BPB-R1_snap.fits;1.80551;26472.7;1.8715;0
20000305095038129_BPB-R1_snap.fits;1.46642;26474.1;1.30642;0
20000305095138203_BPB-R1_snap.fits;1.88035;26485.8;1.74078;0
20000305095238278_BPB-R1_snap.fits;1.66321;26518.1;1.3219;0
20000305095338353_BPB-R1_snap.fits;1.78169;26538.6;1.47356;0
20000305095438427_BPB-R1_snap.fits;1.82407;26463.9;1.61217;0
20000305095538502_BPB-R1_snap.fits;1.59085;26496.1;1.53381;0
20000305095638577_BPB-R1_snap.fits;1.72019;26516.6;2.08346;0
20000305095738651_BPB-R1_snap.fits;1.54785;26543;1.63542;0
20000305095838726_BPB-R1_snap.fits;1.87955;26477.1;1.64129;0
20000305095938801_BPB-R1_snap.fits;1.58306;26500.5;1.51204;0
