# file name; noise; peak f.; mag.; duration
20000305070025435_BPB-R1_snap.fits;1.73027;26526.9;1.38017;0
20000305070125510_BPB-R1_snap.fits;1.84742;26528.3;1.79359;0
20000305070225585_BPB-R1_snap.fits;2.14883;26544.4;1.78979;0
20000305070325659_BPB-R1_snap.fits;1.7615;26491.7;1.8333;0
20000305070425734_BPB-R1_snap.fits;1.83277;26526.9;1.67881;0
20000305070525809_BPB-R1_snap.fits;1.80347;26452.1;1.40511;0
20000305070625883_BPB-R1_snap.fits;2.03137;26545.9;1.35805;0
20000305070725958_BPB-R1_snap.fits;1.84159;26534.2;1.54515;0
20000305070826033_BPB-R1_snap.fits;1.84128;26525.4;1.6103;0
20000305070926107_BPB-R1_snap.fits;1.73594;26469.7;1.50276;0
20000305071026182_BPB-R1_snap.fits;2.04558;26528.3;1.41415;0
20000305071126257_BPB-R1_snap.fits;2.01571;26496.1;1.52806;0
20000305071226331_BPB-R1_snap.fits;1.95603;26532.7;1.78699;0
20000305071326406_BPB-R1_snap.fits;2.04399;26534.2;1.68155;0
20000305071426481_BPB-R1_snap.fits;2.18285;26544.4;2.07329;0
20000305071526555_BPB-R1_snap.fits;1.79488;26497.6;1.50008;0
20000305071626630_BPB-R1_snap.fits;1.70118;26478.5;1.49496;0
20000305071726705_BPB-R1_snap.fits;2.16902;26488.8;1.70157;0
20000305071826779_BPB-R1_snap.fits;1.90132;26529.8;1.3707;0
20000305071926854_BPB-R1_snap.fits;1.84249;26540;1.95599;0
20000305072026929_BPB-R1_snap.fits;1.95581;26523.9;1.74236;0
20000305072127003_BPB-R1_snap.fits;1.87048;26535.6;1.72938;0
20000305072227078_BPB-R1_snap.fits;1.88721;26455.1;1.29928;0
20000305072327153_BPB-R1_snap.fits;1.82395;26515.1;1.51293;0
20000305072427227_BPB-R1_snap.fits;1.88694;26456.5;1.56494;0
20000305072527302_BPB-R1_snap.fits;1.75916;26500.5;1.35213;0
20000305072627377_BPB-R1_snap.fits;1.93417;26529.8;1.91781;0
20000305072727451_BPB-R1_snap.fits;2.95318;26466.8;2.14851;0
20000305072827526_BPB-R1_snap.fits;2.214;26513.7;1.33104;0
20000305072927601_BPB-R1_snap.fits;1.75135;26466.8;1.32477;0
20000305073027675_BPB-R1_snap.fits;1.95584;26547.4;1.41568;0
20000305073127750_BPB-R1_snap.fits;1.98362;26493.2;1.7951;0
20000305073227825_BPB-R1_snap.fits;1.67326;26509.3;1.43041;0
20000305073327899_BPB-R1_snap.fits;1.54985;26481.4;1.53735;0
20000305073427974_BPB-R1_snap.fits;1.87433;26534.2;1.28001;0
20000305073528049_BPB-R1_snap.fits;1.65359;26463.9;1.91176;0
20000305073628123_BPB-R1_snap.fits;1.82736;26455.1;1.87599;0
20000305073728198_BPB-R1_snap.fits;1.71147;26523.9;2.40851;0
20000305073828273_BPB-R1_snap.fits;1.99057;26458;1.78334;0
20000305073928347_BPB-R1_snap.fits;1.63198;26547.4;1.28904;0
20000305074028422_BPB-R1_snap.fits;1.79027;26502;1.39621;0
20000305074128497_BPB-R1_snap.fits;1.77302;26499;1.90712;0
20000305074228571_BPB-R1_snap.fits;2.05272;26455.1;1.42791;0
20000305074328646_BPB-R1_snap.fits;1.98591;26506.3;1.27501;0
20000305074428721_BPB-R1_snap.fits;1.75417;26507.8;1.62134;0
20000305074528795_BPB-R1_snap.fits;1.87241;26477.1;1.29047;0
20000305074628870_BPB-R1_snap.fits;2.1706;26544.4;1.60622;0
20000305074728945_BPB-R1_snap.fits;1.81256;26525.4;1.44368;0
20000305074829019_BPB-R1_snap.fits;1.67165;26510.7;1.47957;0
20000305074929094_BPB-R1_snap.fits;1.68951;26512.2;1.01148;0
20000305075029169_BPB-R1_snap.fits;1.7507;26537.1;1.69572;0
20000305075129243_BPB-R1_snap.fits;1.60376;26474.1;1.67646;0
20000305075229318_BPB-R1_snap.fits;1.84557;26513.7;1.35537;0
20000305075329393_BPB-R1_snap.fits;1.84276;26490.2;1.9847;0
20000305075429467_BPB-R1_snap.fits;1.73597;26488.8;1.8322;0
20000305075529542_BPB-R1_snap.fits;1.7774;26472.7;1.14246;0
20000305075629617_BPB-R1_snap.fits;1.7678;26471.2;1.6784;0
20000305075729691_BPB-R1_snap.fits;1.90566;26459.5;1.70184;0
20000305075829766_BPB-R1_snap.fits;1.9437;26494.6;1.50122;0
20000305075929841_BPB-R1_snap.fits;1.84203;26499;1.43982;0
