# file name; noise; peak f.; mag.; duration
20000305220032561_BPB-R1_snap.fits;2.17923;26529.8;1.54832;0
20000305220132635_BPB-R1_snap.fits;2.04727;26455.1;2.10517;0
20000305220232710_BPB-R1_snap.fits;2.51364;26493.2;1.56004;0
20000305220332785_BPB-R1_snap.fits;2.10579;26525.4;1.50926;0
20000305220432859_BPB-R1_snap.fits;2.11939;26545.9;1.73346;0
20000305220532934_BPB-R1_snap.fits;2.23203;26503.4;1.71801;0
20000305220633009_BPB-R1_snap.fits;2.07178;26547.4;1.24721;0
20000305220733083_BPB-R1_snap.fits;2.16903;26522.5;1.67256;0
20000305220833158_BPB-R1_snap.fits;2.0439;26528.3;1.23232;0
20000305220933233_BPB-R1_snap.fits;1.69754;26529.8;1.47471;0
20000305221033307_BPB-R1_snap.fits;2;26523.9;1.57015;0
20000305221133382_BPB-R1_snap.fits;2.15531;26478.5;1.85583;0
20000305221233457_BPB-R1_snap.fits;1.78382;26526.9;2.13789;0
20000305221333531_BPB-R1_snap.fits;1.65014;26452.1;2.17156;0
20000305221433606_BPB-R1_snap.fits;2.20172;26475.6;1.52843;0
20000305221533681_BPB-R1_snap.fits;2.02788;26523.9;1.59286;0
20000305221633755_BPB-R1_snap.fits;2.03936;26493.2;1.85809;0
20000305221733830_BPB-R1_snap.fits;2.40711;26515.1;1.31742;0
20000305221833905_BPB-R1_snap.fits;1.76438;26458;1.65803;0
20000305221933979_BPB-R1_snap.fits;2.72632;26503.4;1.54364;0
20000305222034054_BPB-R1_snap.fits;1.81295;26475.6;2.49815;0
20000305222134129_BPB-R1_snap.fits;2.31594;26523.9;1.75526;0
20000305222234203_BPB-R1_snap.fits;2.07051;26493.2;1.74675;0
20000305222334278_BPB-R1_snap.fits;1.9508;26496.1;1.70336;0
20000305222434353_BPB-R1_snap.fits;2.14279;26523.9;1.64195;0
20000305222534427_BPB-R1_snap.fits;2.26828;26475.6;2.26445;0
20000305222634502_BPB-R1_snap.fits;2.20709;26526.9;1.72878;0
20000305222734577_BPB-R1_snap.fits;2.0726;26497.6;1.75396;0
20000305222834651_BPB-R1_snap.fits;2.22686;26518.1;1.347;0
20000305222934726_BPB-R1_snap.fits;2.27838;26469.7;1.96337;0
20000305223034801_BPB-R1_snap.fits;1.91818;26490.2;1.7899;0
20000305223134875_BPB-R1_snap.fits;2.02378;26487.3;1.71671;0
20000305223234950_BPB-R1_snap.fits;2.07166;26497.6;1.52748;0
20000305223335025_BPB-R1_snap.fits;2.18769;26494.6;1.94151;0
20000305223435099_BPB-R1_snap.fits;1.81152;26459.5;1.8229;0
20000305223535174_BPB-R1_snap.fits;2.24179;26455.1;1.81918;0
20000305223635249_BPB-R1_snap.fits;1.92144;26488.8;1.88203;0
20000305223735323_BPB-R1_snap.fits;1.9997;26480;1.49828;0
20000305223835398_BPB-R1_snap.fits;1.83325;26504.9;2.24965;0
20000305223935473_BPB-R1_snap.fits;1.89302;26541.5;1.92875;0
20000305224035547_BPB-R1_snap.fits;1.92611;26478.5;1.95065;0
20000305224135622_BPB-R1_snap.fits;2.08461;26526.9;1.80788;0
20000305224235697_BPB-R1_snap.fits;1.95854;26510.7;1.86496;0
20000305224335771_BPB-R1_snap.fits;1.95658;26512.2;1.616;0
20000305224435846_BPB-R1_snap.fits;2.06963;26504.9;1.69967;0
20000305224535921_BPB-R1_snap.fits;2.26255;26493.2;1.67724;0
20000305224635995_BPB-R1_snap.fits;2.57413;26478.5;3.09269;0
20000305224736070_BPB-R1_snap.fits;1.98221;26477.1;1.88425;0
20000305224836145_BPB-R1_snap.fits;1.95497;26474.1;1.48122;0
20000305224936219_BPB-R1_snap.fits;2.03217;26510.7;1.60239;0
20000305225036294_BPB-R1_snap.fits;1.79983;26547.4;1.57364;0
20000305225136369_BPB-R1_snap.fits;1.93664;26523.9;1.74825;0
20000305225236443_BPB-R1_snap.fits;2.08774;26540;1.77005;0
20000305225336518_BPB-R1_snap.fits;2.03091;26532.7;1.79689;0
20000305225436593_BPB-R1_snap.fits;2.24609;26529.8;1.98545;0
20000305225536667_BPB-R1_snap.fits;2.24741;26478.5;1.53126;0
20000305225636742_BPB-R1_snap.fits;1.9643;26534.2;1.63851;0
20000305225736817_BPB-R1_snap.fits;1.73511;26502;2.34095;0
20000305225836891_BPB-R1_snap.fits;2.20884;26532.7;2.26738;0
20000305225936966_BPB-R1_snap.fits;2.08558;26455.1;1.93507;0
