# file name; noise; peak f.; mag.; duration
20000305130052315_BPB-R1_snap.fits;1.52105;26526.9;1.95044;0
20000305130152390_BPB-R1_snap.fits;1.56998;26466.8;1.47001;0
20000305130252465_BPB-R1_snap.fits;1.66664;26469.7;1.2559;0
20000305130352539_BPB-R1_snap.fits;1.56295;26494.6;1.75993;0
20000305130452614_BPB-R1_snap.fits;1.67956;26543;1.17012;0
20000305130552689_BPB-R1_snap.fits;1.79568;26450.7;1.38665;0
20000305130652763_BPB-R1_snap.fits;1.76267;26528.3;1.61463;0
20000305130752838_BPB-R1_snap.fits;1.43515;26543;1.29281;0
20000305130852913_BPB-R1_snap.fits;1.52765;26515.1;1.46276;0
20000305130952987_BPB-R1_snap.fits;1.49856;26494.6;1.28085;0
20000305131053062_BPB-R1_snap.fits;1.68347;26516.6;1.75953;0
20000305131153137_BPB-R1_snap.fits;1.38327;26496.1;1.43304;0
20000305131253211_BPB-R1_snap.fits;1.44354;26510.7;1.28952;0
20000305131353286_BPB-R1_snap.fits;1.38728;26488.8;1.24584;0
20000305131453361_BPB-R1_snap.fits;1.76348;26534.2;1.59848;0
20000305131553435_BPB-R1_snap.fits;1.68685;26525.4;1.73272;0
20000305131653510_BPB-R1_snap.fits;1.60408;26516.6;1.6381;0
20000305131753585_BPB-R1_snap.fits;1.91586;26488.8;1.38315;0
20000305131853659_BPB-R1_snap.fits;1.58554;26481.4;1.3512;0
20000305131953734_BPB-R1_snap.fits;2.06729;26453.6;1.70446;0
20000305132053809_BPB-R1_snap.fits;1.75522;26449.2;1.47228;0
20000305132153883_BPB-R1_snap.fits;1.659;26523.9;1.28188;0
20000305132253958_BPB-R1_snap.fits;1.60592;26525.4;1.5914;0
20000305132354033_BPB-R1_snap.fits;1.59397;26502;1.61882;0
20000305132454107_BPB-R1_snap.fits;1.44788;26481.4;1.86294;0
20000305132554182_BPB-R1_snap.fits;1.53739;26545.9;1.47374;0
20000305132654257_BPB-R1_snap.fits;1.65415;26522.5;1.42149;0
20000305132754331_BPB-R1_snap.fits;1.85761;26541.5;1.07871;0
20000305132854406_BPB-R1_snap.fits;1.69558;26458;1.29744;0
20000305132954481_BPB-R1_snap.fits;1.79001;26519.5;1.88826;0
20000305133054555_BPB-R1_snap.fits;1.49385;26458;1.71559;0
20000305133154630_BPB-R1_snap.fits;1.91515;26500.5;1.60747;0
20000305133254705_BPB-R1_snap.fits;1.82654;26488.8;1.48815;0
20000305133354779_BPB-R1_snap.fits;1.65819;26496.1;1.3744;0
20000305133454854_BPB-R1_snap.fits;1.78619;26452.1;1.43603;0
20000305133554929_BPB-R1_snap.fits;1.6813;26541.5;1.21878;0
20000305133655003_BPB-R1_snap.fits;1.56572;26531.2;1.47035;0
20000305133755078_BPB-R1_snap.fits;1.85437;26488.8;1.46393;0
20000305133855153_BPB-R1_snap.fits;1.64544;26453.6;1.19533;0
20000305133955227_BPB-R1_snap.fits;1.82918;26529.8;1.49205;0
20000305134055302_BPB-R1_snap.fits;1.92877;26459.5;1.6783;0
20000305134155377_BPB-R1_snap.fits;1.62668;26522.5;1.76799;0
20000305134255451_BPB-R1_snap.fits;1.74818;26538.6;1.56565;0
20000305134355526_BPB-R1_snap.fits;1.88262;26485.8;1.72626;0
20000305134455601_BPB-R1_snap.fits;1.93378;26453.6;1.27951;0
20000305134555675_BPB-R1_snap.fits;1.94841;26506.3;1.68671;0
20000305134655750_BPB-R1_snap.fits;1.63084;26468.3;1.54232;0
20000305134755825_BPB-R1_snap.fits;1.54856;26482.9;1.46928;0
20000305134855899_BPB-R1_snap.fits;1.70319;26531.2;1.51715;0
20000305134955974_BPB-R1_snap.fits;1.72901;26469.7;1.6121;0
20000305135056049_BPB-R1_snap.fits;1.52278;26466.8;1.46081;0
20000305135156123_BPB-R1_snap.fits;1.73634;26482.9;1.66414;0
20000305135256198_BPB-R1_snap.fits;1.85587;26480;1.51383;0
20000305135356273_BPB-R1_snap.fits;1.72483;26485.8;1.33316;0
20000305135456347_BPB-R1_snap.fits;1.56471;26543;1.23791;0
20000305135556422_BPB-R1_snap.fits;1.92875;26506.3;1.72365;0
20000305135656497_BPB-R1_snap.fits;1.83627;26499;1.26895;0
20000305135756571_BPB-R1_snap.fits;1.69045;26496.1;1.33431;0
20000305135856646_BPB-R1_snap.fits;1.7489;26499;1.49402;0
20000305135956721_BPB-R1_snap.fits;1.62421;26537.1;1.58543;0
