# file name; noise; peak f.; mag.; duration
20000305110043355_BPB-R1_snap.fits;1.81788;26526.9;1.43736;0
20000305110143430_BPB-R1_snap.fits;1.98002;26450.7;1.63789;0
20000305110243505_BPB-R1_snap.fits;1.6059;26543;1.2154;0
20000305110343579_BPB-R1_snap.fits;1.64079;26472.7;1.45762;0
20000305110443654_BPB-R1_snap.fits;1.52504;26450.7;1.60146;0
20000305110543729_BPB-R1_snap.fits;1.58494;26518.1;1.43597;0
20000305110643803_BPB-R1_snap.fits;1.64161;26538.6;1.51019;0
20000305110743878_BPB-R1_snap.fits;1.73904;26534.2;1.49533;0
20000305110843953_BPB-R1_snap.fits;1.57186;26494.6;1.66538;0
20000305110944027_BPB-R1_snap.fits;1.49737;26462.4;1.88061;0
20000305111044102_BPB-R1_snap.fits;1.62453;26450.7;1.52457;0
20000305111144177_BPB-R1_snap.fits;1.48557;26497.6;1.50104;0
20000305111244251_BPB-R1_snap.fits;1.73674;26540;1.22786;0
20000305111344326_BPB-R1_snap.fits;1.54508;26499;1.67473;0
20000305111444401_BPB-R1_snap.fits;1.61186;26475.6;1.71553;0
20000305111544475_BPB-R1_snap.fits;1.62708;26453.6;1.808;0
20000305111644550_BPB-R1_snap.fits;1.45669;26469.7;1.38589;0
20000305111744625_BPB-R1_snap.fits;1.40447;26485.8;1.66648;0
20000305111844699_BPB-R1_snap.fits;1.59453;26545.9;1.31724;0
20000305111944774_BPB-R1_snap.fits;1.68056;26547.4;1.42556;0
20000305112044849_BPB-R1_snap.fits;1.42635;26466.8;1.91099;0
20000305112144923_BPB-R1_snap.fits;1.44057;26466.8;1.15071;0
20000305112244998_BPB-R1_snap.fits;1.61834;26478.5;1.28404;0
20000305112345073_BPB-R1_snap.fits;1.79097;26519.5;1.34519;0
20000305112445147_BPB-R1_snap.fits;1.61015;26487.3;1.25727;0
20000305112545222_BPB-R1_snap.fits;1.65058;26460.9;1.43771;0
20000305112645297_BPB-R1_snap.fits;1.66409;26540;1.60975;0
20000305112745371_BPB-R1_snap.fits;2.03046;26515.1;1.60061;0
20000305112845446_BPB-R1_snap.fits;1.91265;26458;1.36082;0
20000305112945521_BPB-R1_snap.fits;1.77467;26453.6;1.28893;0
20000305113045595_BPB-R1_snap.fits;1.53293;26503.4;1.66575;0
20000305113145670_BPB-R1_snap.fits;1.73969;26481.4;1.18502;0
20000305113245745_BPB-R1_snap.fits;1.57378;26494.6;9.37703;0
20000305113345819_BPB-R1_snap.fits;1.72503;26450.7;1.52887;0
20000305113445894_BPB-R1_snap.fits;1.93841;26541.5;1.37296;0
20000305113545969_BPB-R1_snap.fits;1.76907;26452.1;1.20783;0
20000305113646043_BPB-R1_snap.fits;1.59876;26484.4;1.56524;0
20000305113746118_BPB-R1_snap.fits;1.72142;26544.4;1.55804;0
20000305113846193_BPB-R1_snap.fits;1.4348;26463.9;1.32587;0
20000305113946267_BPB-R1_snap.fits;1.6602;26522.5;1.57694;0
20000305114046342_BPB-R1_snap.fits;1.36795;26544.4;1.39957;0
20000305114146417_BPB-R1_snap.fits;1.66957;26485.8;1.29692;0
20000305114246491_BPB-R1_snap.fits;1.9025;26485.8;1.68929;0
20000305114346566_BPB-R1_snap.fits;1.54979;26488.8;1.51247;0
20000305114446641_BPB-R1_snap.fits;1.54972;26453.6;1.46927;0
20000305114546715_BPB-R1_snap.fits;1.7781;26512.2;1.76169;0
20000305114646790_BPB-R1_snap.fits;1.6313;26506.3;1.67929;0
20000305114746865_BPB-R1_snap.fits;1.43767;26504.9;1.57551;0
20000305114846939_BPB-R1_snap.fits;1.74425;26537.1;1.88884;0
20000305114947014_BPB-R1_snap.fits;1.48124;26510.7;1.37926;0
20000305115047089_BPB-R1_snap.fits;1.53995;26516.6;1.50325;0
20000305115147163_BPB-R1_snap.fits;1.79349;26547.4;1.1891;0
20000305115247238_BPB-R1_snap.fits;1.83599;26544.4;1.21823;0
20000305115347313_BPB-R1_snap.fits;1.44617;26497.6;1.04911;0
20000305115447387_BPB-R1_snap.fits;1.91115;26499;2.81875;0
20000305115547462_BPB-R1_snap.fits;1.96493;26531.2;1.44865;0
20000305115647537_BPB-R1_snap.fits;2.0188;26507.8;1.72715;0
20000305115747611_BPB-R1_snap.fits;1.94788;26481.4;1.62353;0
20000305115847686_BPB-R1_snap.fits;1.55939;26522.5;1.72864;0
20000305115947761_BPB-R1_snap.fits;1.75833;26532.7;1.7987;0
