# file name; noise; peak f.; mag.; duration
20000305040011995_BPB-R1_snap.fits;1.83131;26456.5;1.87136;0
20000305040112070_BPB-R1_snap.fits;2.07334;26525.4;1.9917;0
20000305040212145_BPB-R1_snap.fits;1.89888;26509.3;2.0072;0
20000305040312219_BPB-R1_snap.fits;1.97936;26537.1;1.31713;0
20000305040412294_BPB-R1_snap.fits;2.27696;26449.2;1.8281;0
20000305040512369_BPB-R1_snap.fits;1.87571;26463.9;1.65634;0
20000305040612443_BPB-R1_snap.fits;2.43279;26488.8;1.40926;0
20000305040712518_BPB-R1_snap.fits;2.25418;26469.7;1.91671;0
20000305040812593_BPB-R1_snap.fits;2.26331;26450.7;1.81955;0
20000305040912667_BPB-R1_snap.fits;2.31292;26453.6;1.42116;0
20000305041012742_BPB-R1_snap.fits;1.97003;26478.5;1.9756;0
20000305041112817_BPB-R1_snap.fits;2.0327;26512.2;1.56202;0
20000305041212891_BPB-R1_snap.fits;1.92004;26488.8;2.25003;0
20000305041312966_BPB-R1_snap.fits;2.06425;26523.9;1.95475;0
20000305041413041_BPB-R1_snap.fits;2.40067;26503.4;1.88196;0
20000305041513115_BPB-R1_snap.fits;2.01755;26484.4;2.03596;0
20000305041613190_BPB-R1_snap.fits;1.93474;26506.3;1.62848;0
20000305041713265_BPB-R1_snap.fits;2.41152;26459.5;1.31591;0
20000305041813339_BPB-R1_snap.fits;2.05465;26543;1.80126;0
20000305041913414_BPB-R1_snap.fits;2.03868;26494.6;2.25594;0
20000305042013489_BPB-R1_snap.fits;2.44713;26512.2;1.84897;0
20000305042113563_BPB-R1_snap.fits;2.03096;26512.2;1.45911;0
20000305042213638_BPB-R1_snap.fits;2.22472;26452.1;1.69822;0
20000305042313713_BPB-R1_snap.fits;1.76858;26516.6;1.65145;0
20000305042413787_BPB-R1_snap.fits;1.88516;26465.3;1.32833;0
20000305042513862_BPB-R1_snap.fits;1.84445;26449.2;1.82121;0
20000305042613937_BPB-R1_snap.fits;1.91106;26523.9;1.81314;0
20000305042714011_BPB-R1_snap.fits;2.16524;26522.5;1.98658;0
20000305042814086_BPB-R1_snap.fits;1.93167;26462.4;1.78433;0
20000305042914161_BPB-R1_snap.fits;1.8787;26452.1;1.67641;0
20000305043014235_BPB-R1_snap.fits;2.33387;26480;1.54343;0
20000305043114310_BPB-R1_snap.fits;2.3448;26547.4;1.72066;0
20000305043214385_BPB-R1_snap.fits;1.97902;26516.6;2.02846;0
20000305043314459_BPB-R1_snap.fits;1.78542;26485.8;1.36246;0
20000305043414534_BPB-R1_snap.fits;1.92016;26493.2;2.03864;0
20000305043514609_BPB-R1_snap.fits;2.2817;26458;1.53175;0
20000305043614683_BPB-R1_snap.fits;2.02363;26534.2;2.23204;0
20000305043714758_BPB-R1_snap.fits;2.03371;26477.1;1.55008;0
20000305043814833_BPB-R1_snap.fits;2.06732;26507.8;1.84027;0
20000305043914907_BPB-R1_snap.fits;2.30696;26513.7;1.50256;0
20000305044014982_BPB-R1_snap.fits;2.15788;26485.8;1.88264;0
20000305044115057_BPB-R1_snap.fits;1.93179;26465.3;1.7105;0
20000305044215131_BPB-R1_snap.fits;1.87378;26500.5;2.24847;0
20000305044315206_BPB-R1_snap.fits;2.20868;26484.4;1.80764;0
20000305044415281_BPB-R1_snap.fits;2.47901;26480;1.96473;0
20000305044515355_BPB-R1_snap.fits;2.07937;26463.9;1.55093;0
20000305044615430_BPB-R1_snap.fits;1.96764;26545.9;2.26591;0
20000305044715505_BPB-R1_snap.fits;2.34019;26523.9;2.29704;0
20000305044815579_BPB-R1_snap.fits;1.76813;26469.7;1.98003;0
20000305044915654_BPB-R1_snap.fits;2.1182;26538.6;1.97546;0
20000305045015729_BPB-R1_snap.fits;1.76059;26496.1;1.71016;0
20000305045115803_BPB-R1_snap.fits;2.10244;26452.1;2.51672;0
20000305045215878_BPB-R1_snap.fits;1.68443;26478.5;1.998;0
20000305045315953_BPB-R1_snap.fits;2.39352;26463.9;1.71548;0
20000305045416027_BPB-R1_snap.fits;1.89021;26532.7;1.71514;0
20000305045516102_BPB-R1_snap.fits;2.27247;26532.7;1.36699;0
20000305045616177_BPB-R1_snap.fits;2.41224;26480;1.75323;0
20000305045716251_BPB-R1_snap.fits;2.08366;26547.4;1.90308;0
20000305045816326_BPB-R1_snap.fits;2.37577;26493.2;1.25146;0
20000305045916401_BPB-R1_snap.fits;1.98829;26482.9;2.47598;0
