# file name; noise; peak f.; mag.; duration
20000305210028081_BPB-R1_snap.fits;2.12504;26528.3;1.58625;0
20000305210128155_BPB-R1_snap.fits;1.77486;26503.4;2.09201;0
20000305210228230_BPB-R1_snap.fits;1.74869;26540;1.66856;0
20000305210328305_BPB-R1_snap.fits;2.02248;26512.2;1.85176;0
20000305210428379_BPB-R1_snap.fits;2.17161;26449.2;1.6712;0
20000305210528454_BPB-R1_snap.fits;1.61161;26469.7;1.61217;0
20000305210628529_BPB-R1_snap.fits;2.06519;26500.5;2.20272;0
20000305210728603_BPB-R1_snap.fits;1.78819;26523.9;1.43002;0
20000305210828678_BPB-R1_snap.fits;2.2641;26482.9;1.91695;0
20000305210928753_BPB-R1_snap.fits;1.91274;26504.9;1.85353;0
20000305211028827_BPB-R1_snap.fits;2.09235;26515.1;1.52891;0
20000305211128902_BPB-R1_snap.fits;2.05822;26513.7;1.49982;0
20000305211228977_BPB-R1_snap.fits;1.86096;26466.8;1.84867;0
20000305211329051_BPB-R1_snap.fits;1.90894;26547.4;2.12031;0
20000305211429126_BPB-R1_snap.fits;1.74549;26510.7;1.8118;0
20000305211529201_BPB-R1_snap.fits;2.31896;26449.2;1.21166;0
20000305211629275_BPB-R1_snap.fits;2.02763;26547.4;1.63653;0
20000305211729350_BPB-R1_snap.fits;2.79629;26485.8;2.20214;0
20000305211829425_BPB-R1_snap.fits;1.95877;26523.9;1.68712;0
20000305211929499_BPB-R1_snap.fits;1.84664;26513.7;1.5921;0
20000305212029574_BPB-R1_snap.fits;1.9634;26547.4;1.48216;0
20000305212129649_BPB-R1_snap.fits;1.65106;26534.2;2.19813;0
20000305212229723_BPB-R1_snap.fits;1.94404;26541.5;1.3025;0
20000305212329798_BPB-R1_snap.fits;1.70447;26547.4;2.34551;0
20000305212429873_BPB-R1_snap.fits;1.97126;26450.7;1.66927;0
20000305212529947_BPB-R1_snap.fits;1.82934;26545.9;1.54831;0
20000305212630022_BPB-R1_snap.fits;2.20341;26459.5;1.83924;0
20000305212730097_BPB-R1_snap.fits;1.99199;26522.5;2.01374;0
20000305212830171_BPB-R1_snap.fits;1.96044;26491.7;1.42835;0
20000305212930246_BPB-R1_snap.fits;1.87664;26475.6;1.5456;0
20000305213030321_BPB-R1_snap.fits;1.91096;26484.4;1.34461;0
20000305213130395_BPB-R1_snap.fits;1.92449;26468.3;2.06746;0
20000305213230470_BPB-R1_snap.fits;2.34842;26490.2;1.59743;0
20000305213330545_BPB-R1_snap.fits;1.99047;26458;1.7375;0
20000305213430619_BPB-R1_snap.fits;1.70743;26477.1;1.03484;0
20000305213530694_BPB-R1_snap.fits;1.91882;26545.9;1.5413;0
20000305213630769_BPB-R1_snap.fits;1.93618;26528.3;1.74027;0
20000305213730843_BPB-R1_snap.fits;1.94281;26545.9;1.62883;0
20000305213830918_BPB-R1_snap.fits;2.25294;26509.3;1.4677;0
20000305213930993_BPB-R1_snap.fits;2.33039;26503.4;1.31631;0
20000305214031067_BPB-R1_snap.fits;2.0051;26547.4;1.70087;0
20000305214131142_BPB-R1_snap.fits;1.64085;26484.4;1.53387;0
20000305214231217_BPB-R1_snap.fits;2.09829;26543;1.30639;0
20000305214331291_BPB-R1_snap.fits;1.77958;26516.6;1.73991;0
20000305214431366_BPB-R1_snap.fits;1.83514;26494.6;1.71256;0
20000305214531441_BPB-R1_snap.fits;1.68405;26494.6;1.63099;0
20000305214631515_BPB-R1_snap.fits;1.72263;26522.5;1.74879;0
20000305214731590_BPB-R1_snap.fits;1.96273;26466.8;1.60107;0
20000305214831665_BPB-R1_snap.fits;1.68904;26471.2;1.97653;0
20000305214931739_BPB-R1_snap.fits;2.12203;26480;1.96195;0
20000305215031814_BPB-R1_snap.fits;2.38898;26510.7;1.56283;0
20000305215131889_BPB-R1_snap.fits;2.03646;26487.3;1.81912;0
20000305215231963_BPB-R1_snap.fits;2.43643;26500.5;1.79146;0
20000305215332038_BPB-R1_snap.fits;2.89952;26513.7;1.94199;0
20000305215432113_BPB-R1_snap.fits;1.93661;26547.4;2.09047;0
20000305215532187_BPB-R1_snap.fits;2.21894;26484.4;1.45988;0
20000305215632262_BPB-R1_snap.fits;2.26752;26466.8;2.08708;0
20000305215732337_BPB-R1_snap.fits;1.97275;26544.4;1.65;0
20000305215832411_BPB-R1_snap.fits;1.82628;26544.4;1.80516;0
20000305215932486_BPB-R1_snap.fits;2.19652;26494.6;1.74387;0
