# file name; noise; peak f.; mag.; duration
20000305140056795_BPB-R1_snap.fits;1.61535;26537.1;1.05263;0
20000305140156870_BPB-R1_snap.fits;1.38473;26490.2;1.47593;0
20000305140256945_BPB-R1_snap.fits;1.62386;26547.4;1.31055;0
20000305140357019_BPB-R1_snap.fits;1.73963;26515.1;1.21886;0
20000305140457094_BPB-R1_snap.fits;1.9725;26491.7;1.41706;0
20000305140557169_BPB-R1_snap.fits;1.69135;26466.8;1.4121;0
20000305140657243_BPB-R1_snap.fits;1.64687;26502;1.76337;0
20000305140757318_BPB-R1_snap.fits;1.73722;26534.2;1.2717;0
20000305140857393_BPB-R1_snap.fits;2.00059;26468.3;1.69487;0
20000305140957467_BPB-R1_snap.fits;1.91371;26521;1.63284;0
20000305141057542_BPB-R1_snap.fits;1.53866;26497.6;1.37298;0
20000305141157617_BPB-R1_snap.fits;1.70694;26471.2;1.8672;0
20000305141257691_BPB-R1_snap.fits;1.88786;26547.4;1.43328;0
20000305141357766_BPB-R1_snap.fits;2.09337;26449.2;1.86173;0
20000305141457841_BPB-R1_snap.fits;1.39038;26478.5;1.44907;0
20000305141557915_BPB-R1_snap.fits;1.83575;26450.7;1.8233;0
20000305141657990_BPB-R1_snap.fits;1.76334;26547.4;1.41398;0
20000305141758065_BPB-R1_snap.fits;1.86013;26538.6;1.48285;0
20000305141858139_BPB-R1_snap.fits;1.50873;26512.2;1.42987;0
20000305141958214_BPB-R1_snap.fits;1.72279;26450.7;1.95804;0
20000305142058289_BPB-R1_snap.fits;1.57765;26499;1.35403;0
20000305142158363_BPB-R1_snap.fits;1.89105;26463.9;1.62181;0
20000305142258438_BPB-R1_snap.fits;1.52998;26518.1;1.93429;0
20000305142358513_BPB-R1_snap.fits;1.96574;26480;1.82832;0
20000305142458587_BPB-R1_snap.fits;1.72031;26510.7;1.27828;0
20000305142558662_BPB-R1_snap.fits;1.75143;26463.9;1.21361;0
20000305142658737_BPB-R1_snap.fits;1.52373;26487.3;1.55941;0
20000305142758811_BPB-R1_snap.fits;1.59569;26513.7;1.575;0
20000305142858886_BPB-R1_snap.fits;1.89836;26460.9;1.13207;0
20000305142958961_BPB-R1_snap.fits;1.84226;26485.8;1.61258;0
20000305143059035_BPB-R1_snap.fits;1.61388;26480;1.75139;0
20000305143159110_BPB-R1_snap.fits;1.58884;26494.6;1.51774;0
20000305143259185_BPB-R1_snap.fits;1.71982;26541.5;1.32085;0
20000305143359259_BPB-R1_snap.fits;1.79064;26502;1.47276;0
20000305143459334_BPB-R1_snap.fits;1.81746;26463.9;1.07107;0
20000305143559409_BPB-R1_snap.fits;2.08437;26523.9;1.68827;0
20000305143659483_BPB-R1_snap.fits;1.67187;26516.6;1.4857;0
20000305143759558_BPB-R1_snap.fits;1.44845;26545.9;1.55261;0
20000305143859633_BPB-R1_snap.fits;1.67519;26537.1;1.59452;0
20000305143959707_BPB-R1_snap.fits;1.78978;26510.7;1.23929;0
20000305144059782_BPB-R1_snap.fits;1.82079;26531.2;1.46675;0
20000305144159857_BPB-R1_snap.fits;1.71038;26529.8;1.62337;0
20000305144259931_BPB-R1_snap.fits;1.73545;26474.1;1.72275;0
20000305144400006_BPB-R1_snap.fits;1.55349;26522.5;1.56218;0
20000305144500081_BPB-R1_snap.fits;1.78274;26515.1;1.8552;0
20000305144600155_BPB-R1_snap.fits;1.8165;26538.6;1.17097;0
20000305144700230_BPB-R1_snap.fits;1.89996;26523.9;1.6085;0
20000305144800305_BPB-R1_snap.fits;1.92193;26460.9;1.48486;0
20000305144900379_BPB-R1_snap.fits;2.01188;26475.6;1.75906;0
20000305145000454_BPB-R1_snap.fits;1.75376;26484.4;1.48958;0
20000305145100529_BPB-R1_snap.fits;1.56679;26526.9;1.3785;0
20000305145200603_BPB-R1_snap.fits;1.69377;26491.7;1.7104;0
20000305145300678_BPB-R1_snap.fits;1.80782;26466.8;1.44382;0
20000305145400753_BPB-R1_snap.fits;1.81489;26521;1.4582;0
20000305145500827_BPB-R1_snap.fits;1.75375;26534.2;1.61451;0
20000305145600902_BPB-R1_snap.fits;1.72252;26543;1.34671;0
20000305145700977_BPB-R1_snap.fits;1.66455;26472.7;1.33345;0
20000305145801051_BPB-R1_snap.fits;1.70952;26543;1.83631;0
20000305145901126_BPB-R1_snap.fits;1.46632;26525.4;1.36132;0
