# file name; noise; peak f.; mag.; duration
20000305000054150_BPB-R1_snap.fits;1.98109;26534.2;1.77992;0
20000305000154225_BPB-R1_snap.fits;1.99864;26528.3;1.50882;0
20000305000254299_BPB-R1_snap.fits;2.45809;26509.3;2.67524;0
20000305000354374_BPB-R1_snap.fits;1.83189;26474.1;1.84718;0
20000305000454449_BPB-R1_snap.fits;1.88622;26538.6;1.54446;0
20000305000554523_BPB-R1_snap.fits;1.87814;26535.6;1.93906;0
20000305000654598_BPB-R1_snap.fits;2.00033;26466.8;1.54957;0
20000305000754673_BPB-R1_snap.fits;2.29495;26458;1.83648;0
20000305000854747_BPB-R1_snap.fits;2.11536;26490.2;1.91579;0
20000305000954822_BPB-R1_snap.fits;2.11315;26475.6;1.78278;0
20000305001054897_BPB-R1_snap.fits;2.09384;26506.3;1.54745;0
20000305001154971_BPB-R1_snap.fits;1.9635;26481.4;2.08472;0
20000305001255046_BPB-R1_snap.fits;1.86387;26504.9;1.81799;0
20000305001355121_BPB-R1_snap.fits;1.94727;26474.1;1.19171;0
20000305001455195_BPB-R1_snap.fits;1.86098;26529.8;1.85358;0
20000305001555270_BPB-R1_snap.fits;2.2457;26480;1.83116;0
20000305001655345_BPB-R1_snap.fits;2.34791;26497.6;1.80765;0
20000305001755419_BPB-R1_snap.fits;2.29957;26463.9;1.70159;0
20000305001855494_BPB-R1_snap.fits;2.10727;26513.7;2.05308;0
20000305001955569_BPB-R1_snap.fits;2.11392;26484.4;1.75952;0
20000305002055643_BPB-R1_snap.fits;2.296;26472.7;2.04328;0
20000305002155718_BPB-R1_snap.fits;1.94504;26502;1.6894;0
20000305002255793_BPB-R1_snap.fits;1.74587;26460.9;1.52019;0
20000305002355867_BPB-R1_snap.fits;2.08459;26510.7;2.33371;0
20000305002455942_BPB-R1_snap.fits;2.13471;26506.3;1.41678;0
20000305002556017_BPB-R1_snap.fits;2.14177;26497.6;1.56132;0
20000305002656091_BPB-R1_snap.fits;2.0845;26525.4;2.07088;0
20000305002756166_BPB-R1_snap.fits;2.01708;26528.3;1.47488;0
20000305002856241_BPB-R1_snap.fits;2.19026;26475.6;1.88809;0
20000305002956315_BPB-R1_snap.fits;2.02722;26490.2;2.06413;0
20000305003056390_BPB-R1_snap.fits;1.88333;26475.6;2.01332;0
20000305003156465_BPB-R1_snap.fits;1.81449;26452.1;1.70197;0
20000305003256539_BPB-R1_snap.fits;1.99009;26484.4;2.36486;0
20000305003356614_BPB-R1_snap.fits;2.45402;26541.5;1.92636;0
20000305003456689_BPB-R1_snap.fits;2.14849;26515.1;1.49574;0
20000305003556763_BPB-R1_snap.fits;1.93909;26478.5;1.90986;0
20000305003656838_BPB-R1_snap.fits;1.88891;26531.2;1.4848;0
20000305003756913_BPB-R1_snap.fits;2.6568;26509.3;1.6049;0
20000305003856987_BPB-R1_snap.fits;2.19806;26523.9;1.43235;0
20000305003957062_BPB-R1_snap.fits;1.91298;26477.1;1.61329;0
20000305004057137_BPB-R1_snap.fits;2.30674;26509.3;1.66221;0
20000305004157211_BPB-R1_snap.fits;2.33807;26506.3;2.10679;0
20000305004257286_BPB-R1_snap.fits;2.27322;26523.9;1.6337;0
20000305004357361_BPB-R1_snap.fits;2.9763;26474.1;2.45595;0
20000305004457435_BPB-R1_snap.fits;2.24401;26507.8;2.75787;0
20000305004557510_BPB-R1_snap.fits;2.1431;26547.4;1.94963;0
20000305004657585_BPB-R1_snap.fits;2.08477;26449.2;1.87221;0
20000305004757659_BPB-R1_snap.fits;1.88238;26522.5;1.43056;0
20000305004857734_BPB-R1_snap.fits;2.44054;26522.5;1.73422;0
20000305004957809_BPB-R1_snap.fits;2.38984;26531.2;2.0115;0
20000305005057883_BPB-R1_snap.fits;2.46442;26523.9;1.57838;0
20000305005157958_BPB-R1_snap.fits;2.4007;26466.8;1.8557;0
20000305005258033_BPB-R1_snap.fits;1.86864;26496.1;1.74423;0
20000305005358107_BPB-R1_snap.fits;1.90471;26534.2;2.03324;0
20000305005458182_BPB-R1_snap.fits;1.50211;26472.7;1.53772;0
20000305005558257_BPB-R1_snap.fits;1.97716;26515.1;1.8575;0
20000305005658331_BPB-R1_snap.fits;2.03814;26466.8;1.4022;0
20000305005758406_BPB-R1_snap.fits;2.02867;26523.9;1.73315;0
20000305005858481_BPB-R1_snap.fits;1.74928;26455.1;1.85328;0
20000305005958555_BPB-R1_snap.fits;1.96348;26485.8;1.88451;0
