# file name; noise; peak f.; mag.; duration
20000305050016475_BPB-R1_snap.fits;2.02973;26468.3;1.66084;0
20000305050116550_BPB-R1_snap.fits;1.91718;26507.8;1.772;0
20000305050216625_BPB-R1_snap.fits;1.84043;26540;1.46006;0
20000305050316699_BPB-R1_snap.fits;1.85048;26532.7;1.98135;0
20000305050416774_BPB-R1_snap.fits;1.90837;26537.1;1.38481;0
20000305050516849_BPB-R1_snap.fits;1.772;26493.2;1.47587;0
20000305050616923_BPB-R1_snap.fits;1.89496;26494.6;1.88109;0
20000305050716998_BPB-R1_snap.fits;1.92331;26516.6;1.66334;0
20000305050817073_BPB-R1_snap.fits;1.96391;26468.3;2.02858;0
20000305050917147_BPB-R1_snap.fits;2.07923;26523.9;2.07116;0
20000305051017222_BPB-R1_snap.fits;2.53589;26474.1;2.12433;0
20000305051117297_BPB-R1_snap.fits;1.83569;26523.9;1.60937;0
20000305051217371_BPB-R1_snap.fits;2.14261;26487.3;1.81786;0
20000305051317446_BPB-R1_snap.fits;2.12761;26540;3.21204;0
20000305051417521_BPB-R1_snap.fits;1.8606;26519.5;2.49655;0
20000305051517595_BPB-R1_snap.fits;2.24406;26519.5;1.58362;0
20000305051617670_BPB-R1_snap.fits;2.13118;26496.1;1.48119;0
20000305051717745_BPB-R1_snap.fits;1.84857;26540;1.83185;0
20000305051817819_BPB-R1_snap.fits;1.90873;26518.1;1.99788;0
20000305051917894_BPB-R1_snap.fits;2.16439;26449.2;1.98747;0
20000305052017969_BPB-R1_snap.fits;2.26064;26472.7;2.15618;0
20000305052118043_BPB-R1_snap.fits;1.94013;26500.5;1.71123;0
20000305052218118_BPB-R1_snap.fits;1.79174;26543;1.7139;0
20000305052318193_BPB-R1_snap.fits;1.82822;26494.6;1.70999;0
20000305052418267_BPB-R1_snap.fits;1.81789;26488.8;1.45584;0
20000305052518342_BPB-R1_snap.fits;1.83071;26522.5;1.3388;0
20000305052618417_BPB-R1_snap.fits;2.01763;26510.7;1.60009;0
20000305052718491_BPB-R1_snap.fits;1.78611;26472.7;1.57262;0
20000305052818566_BPB-R1_snap.fits;1.96423;26471.2;1.84098;0
20000305052918641_BPB-R1_snap.fits;2.08129;26529.8;1.48628;0
20000305053018715_BPB-R1_snap.fits;1.87583;26522.5;1.59931;0
20000305053118790_BPB-R1_snap.fits;1.94445;26541.5;2.1667;0
20000305053218865_BPB-R1_snap.fits;1.74127;26485.8;1.53028;0
20000305053318939_BPB-R1_snap.fits;1.65154;26474.1;1.34839;0
20000305053419014_BPB-R1_snap.fits;1.64402;26477.1;1.50906;0
20000305053519089_BPB-R1_snap.fits;1.92757;26449.2;1.85258;0
20000305053619163_BPB-R1_snap.fits;2.18817;26449.2;1.64431;0
20000305053719238_BPB-R1_snap.fits;2.18511;26523.9;1.40994;0
20000305053819313_BPB-R1_snap.fits;1.84367;26490.2;1.58142;0
20000305053919387_BPB-R1_snap.fits;2.24547;26465.3;1.42482;0
20000305054019462_BPB-R1_snap.fits;2.27952;26485.8;1.4034;0
20000305054119537_BPB-R1_snap.fits;2.40316;26543;2.0011;0
20000305054219611_BPB-R1_snap.fits;2.00754;26515.1;1.59167;0
20000305054319686_BPB-R1_snap.fits;1.80889;26485.8;2.06581;0
20000305054419761_BPB-R1_snap.fits;1.73721;26480;1.0093;0
20000305054519835_BPB-R1_snap.fits;1.49102;26540;1.6484;0
20000305054619910_BPB-R1_snap.fits;2.05277;26465.3;1.45991;0
20000305054719985_BPB-R1_snap.fits;1.94869;26534.2;1.52904;0
20000305054820059_BPB-R1_snap.fits;2.1111;26477.1;1.9197;0
20000305054920134_BPB-R1_snap.fits;1.95661;26506.3;1.78241;0
20000305055020209_BPB-R1_snap.fits;1.98066;26450.7;1.96673;0
20000305055120283_BPB-R1_snap.fits;1.74884;26523.9;1.46235;0
20000305055220358_BPB-R1_snap.fits;1.76733;26456.5;1.55431;0
20000305055320433_BPB-R1_snap.fits;1.69887;26480;1.93112;0
20000305055420507_BPB-R1_snap.fits;1.86032;26469.7;1.37421;0
20000305055520582_BPB-R1_snap.fits;1.80514;26459.5;1.28724;0
20000305055620657_BPB-R1_snap.fits;1.9018;26500.5;1.82701;0
20000305055720731_BPB-R1_snap.fits;2.03574;26458;1.38699;0
20000305055820806_BPB-R1_snap.fits;1.7894;26450.7;1.41766;0
20000305055920881_BPB-R1_snap.fits;1.95477;26522.5;1.8805;0
