# file name; noise; peak f.; mag.; duration
20000305100038875_BPB-R1_snap.fits;1.89726;26474.1;1.48379;0
20000305100138950_BPB-R1_snap.fits;1.77633;26472.7;1.40654;0
20000305100239025_BPB-R1_snap.fits;1.97215;26509.3;1.36317;0
20000305100339099_BPB-R1_snap.fits;1.5862;26523.9;1.78702;0
20000305100439174_BPB-R1_snap.fits;1.83937;26503.4;1.40163;0
20000305100539249_BPB-R1_snap.fits;1.76088;26493.2;1.52715;0
20000305100639323_BPB-R1_snap.fits;1.67127;26522.5;1.571;0
20000305100739398_BPB-R1_snap.fits;1.71615;26449.2;1.59718;0
20000305100839473_BPB-R1_snap.fits;1.48147;26458;1.47978;0
20000305100939547_BPB-R1_snap.fits;2.47922;26543;1.29033;0
20000305101039622_BPB-R1_snap.fits;1.78282;26494.6;1.62071;0
20000305101139697_BPB-R1_snap.fits;1.70744;26503.4;1.64654;0
20000305101239771_BPB-R1_snap.fits;1.55115;26487.3;1.6109;0
20000305101339846_BPB-R1_snap.fits;1.64115;26463.9;1.44648;0
20000305101439921_BPB-R1_snap.fits;2.00363;26484.4;1.76125;0
20000305101539995_BPB-R1_snap.fits;1.75782;26547.4;1.09938;0
20000305101640070_BPB-R1_snap.fits;1.62781;26540;1.47073;0
20000305101740145_BPB-R1_snap.fits;1.74804;26460.9;1.52363;0
20000305101840219_BPB-R1_snap.fits;1.81868;26523.9;1.11883;0
20000305101940294_BPB-R1_snap.fits;1.53339;26525.4;1.37702;0
20000305102040369_BPB-R1_snap.fits;1.64054;26534.2;1.45726;0
20000305102140443_BPB-R1_snap.fits;1.9463;26456.5;1.71753;0
20000305102240518_BPB-R1_snap.fits;1.4772;26493.2;1.37779;0
20000305102340593_BPB-R1_snap.fits;1.64299;26468.3;1.66423;0
20000305102440667_BPB-R1_snap.fits;1.66504;26478.5;1.44142;0
20000305102540742_BPB-R1_snap.fits;1.62257;26494.6;1.6454;0
20000305102640817_BPB-R1_snap.fits;1.58058;26528.3;1.54459;0
20000305102740891_BPB-R1_snap.fits;1.992;26484.4;1.51572;0
20000305102840966_BPB-R1_snap.fits;1.54694;26507.8;1.34621;0
20000305102941041_BPB-R1_snap.fits;1.98735;26477.1;1.37953;0
20000305103041115_BPB-R1_snap.fits;1.73818;26503.4;1.51219;0
20000305103141190_BPB-R1_snap.fits;1.52641;26502;1.63991;0
20000305103241265_BPB-R1_snap.fits;1.71161;26469.7;1.51278;0
20000305103341339_BPB-R1_snap.fits;1.45826;26519.5;1.37714;0
20000305103441414_BPB-R1_snap.fits;1.61855;26507.8;1.61208;0
20000305103541489_BPB-R1_snap.fits;1.73309;26474.1;1.84277;0
20000305103641563_BPB-R1_snap.fits;1.86888;26496.1;1.33449;0
20000305103741638_BPB-R1_snap.fits;1.72121;26516.6;1.55293;0
20000305103841713_BPB-R1_snap.fits;1.96091;26519.5;1.58462;0
20000305103941787_BPB-R1_snap.fits;1.50026;26478.5;1.21367;0
20000305104041862_BPB-R1_snap.fits;1.768;26480;1.54876;0
20000305104141937_BPB-R1_snap.fits;1.67626;26452.1;1.78889;0
20000305104242011_BPB-R1_snap.fits;1.71172;26485.8;1.83082;0
20000305104342086_BPB-R1_snap.fits;1.57805;26538.6;2.26516;0
20000305104442161_BPB-R1_snap.fits;1.77964;26504.9;1.21245;0
20000305104542235_BPB-R1_snap.fits;1.81678;26519.5;1.30286;0
20000305104642310_BPB-R1_snap.fits;1.78913;26521;1.35841;0
20000305104742385_BPB-R1_snap.fits;1.77328;26468.3;1.39297;0
20000305104842459_BPB-R1_snap.fits;1.56583;26510.7;1.16733;0
20000305104942534_BPB-R1_snap.fits;1.60578;26504.9;1.82189;0
20000305105042609_BPB-R1_snap.fits;1.7532;26509.3;1.18374;0
20000305105142683_BPB-R1_snap.fits;1.50658;26545.9;1.52405;0
20000305105242758_BPB-R1_snap.fits;1.68986;26481.4;1.51831;0
20000305105342833_BPB-R1_snap.fits;1.77379;26500.5;1.28468;0
20000305105442907_BPB-R1_snap.fits;1.67998;26474.1;1.34879;0
20000305105542982_BPB-R1_snap.fits;1.64562;26497.6;1.59309;0
20000305105643057_BPB-R1_snap.fits;1.40354;26481.4;1.46814;0
20000305105743131_BPB-R1_snap.fits;1.56353;26472.7;1.31002;0
20000305105843206_BPB-R1_snap.fits;1.59983;26506.3;1.28314;0
20000305105943281_BPB-R1_snap.fits;1.70935;26532.7;1.25372;0
