# file name; noise; peak f.; mag.; duration
20000305120047835_BPB-R1_snap.fits;1.72176;26518.1;1.72895;0
20000305120147910_BPB-R1_snap.fits;2.09453;26466.8;1.41358;0
20000305120247985_BPB-R1_snap.fits;2.09002;26547.4;1.5236;0
20000305120348059_BPB-R1_snap.fits;1.52463;26468.3;1.23966;0
20000305120448134_BPB-R1_snap.fits;1.431;26460.9;1.36715;0
20000305120548209_BPB-R1_snap.fits;1.53101;26512.2;1.53767;0
20000305120648283_BPB-R1_snap.fits;1.60807;26518.1;1.70961;0
20000305120748358_BPB-R1_snap.fits;1.78149;26499;1.75937;0
20000305120848433_BPB-R1_snap.fits;1.73827;26523.9;1.29838;0
20000305120948507_BPB-R1_snap.fits;1.66048;26491.7;1.42524;0
20000305121048582_BPB-R1_snap.fits;1.9022;26480;1.51323;0
20000305121148657_BPB-R1_snap.fits;1.52287;26545.9;1.61166;0
20000305121248731_BPB-R1_snap.fits;2.08654;26525.4;1.98904;0
20000305121348806_BPB-R1_snap.fits;1.7103;26471.2;1.26192;0
20000305121448881_BPB-R1_snap.fits;1.9307;26516.6;1.78922;0
20000305121548955_BPB-R1_snap.fits;1.47897;26543;1.51213;0
20000305121649030_BPB-R1_snap.fits;1.50684;26497.6;1.09621;0
20000305121749105_BPB-R1_snap.fits;1.64429;26541.5;1.3962;0
20000305121849179_BPB-R1_snap.fits;1.68843;26453.6;1.50168;0
20000305121949254_BPB-R1_snap.fits;1.72482;26545.9;1.25095;0
20000305122049329_BPB-R1_snap.fits;2.04773;26521;1.83056;0
20000305122149403_BPB-R1_snap.fits;1.53841;26458;0.998964;0
20000305122249478_BPB-R1_snap.fits;1.90733;26496.1;1.45739;0
20000305122349553_BPB-R1_snap.fits;1.52846;26541.5;1.30771;0
20000305122449627_BPB-R1_snap.fits;1.74038;26496.1;1.36636;0
20000305122549702_BPB-R1_snap.fits;1.63405;26449.2;1.56143;0
20000305122649777_BPB-R1_snap.fits;1.95174;26493.2;1.50117;0
20000305122749851_BPB-R1_snap.fits;1.82345;26460.9;1.29691;0
20000305122849926_BPB-R1_snap.fits;1.81539;26506.3;1.61973;0
20000305122950001_BPB-R1_snap.fits;1.56357;26519.5;1.64503;0
20000305123050075_BPB-R1_snap.fits;1.53884;26525.4;1.30452;0
20000305123150150_BPB-R1_snap.fits;1.67082;26490.2;1.13336;0
20000305123250225_BPB-R1_snap.fits;1.74057;26506.3;1.31183;0
20000305123350299_BPB-R1_snap.fits;1.52188;26493.2;1.26314;0
20000305123450374_BPB-R1_snap.fits;1.88721;26547.4;1.30135;0
20000305123550449_BPB-R1_snap.fits;1.63985;26475.6;1.36795;0
20000305123650523_BPB-R1_snap.fits;1.45938;26499;1.45351;0
20000305123750598_BPB-R1_snap.fits;1.65589;26499;1.34596;0
20000305123850673_BPB-R1_snap.fits;1.77591;26509.3;1.16656;0
20000305123950747_BPB-R1_snap.fits;1.48963;26460.9;1.71116;0
20000305124050822_BPB-R1_snap.fits;1.37288;26449.2;1.63317;0
20000305124150897_BPB-R1_snap.fits;1.65989;26532.7;1.61469;0
20000305124250971_BPB-R1_snap.fits;1.64131;26523.9;1.4682;0
20000305124351046_BPB-R1_snap.fits;1.81359;26494.6;1.38437;0
20000305124451121_BPB-R1_snap.fits;1.51028;26460.9;1.48804;0
20000305124551195_BPB-R1_snap.fits;1.73629;26477.1;1.64523;0
20000305124651270_BPB-R1_snap.fits;1.57523;26534.2;1.71059;0
20000305124751345_BPB-R1_snap.fits;1.64564;26462.4;1.39811;0
20000305124851419_BPB-R1_snap.fits;1.83446;26463.9;1.39374;0
20000305124951494_BPB-R1_snap.fits;1.59971;26484.4;1.25863;0
20000305125051569_BPB-R1_snap.fits;1.64648;26519.5;1.51848;0
20000305125151643_BPB-R1_snap.fits;1.34104;26506.3;1.72129;0
20000305125251718_BPB-R1_snap.fits;1.68689;26481.4;1.2514;0
20000305125351793_BPB-R1_snap.fits;1.83929;26469.7;1.41678;0
20000305125451867_BPB-R1_snap.fits;1.65628;26468.3;1.39701;0
20000305125551942_BPB-R1_snap.fits;1.45931;26519.5;1.20136;0
20000305125652017_BPB-R1_snap.fits;1.51916;26494.6;1.24117;0
20000305125752091_BPB-R1_snap.fits;1.55469;26487.3;1.34971;0
20000305125852166_BPB-R1_snap.fits;1.83704;26463.9;1.49777;0
20000305125952241_BPB-R1_snap.fits;1.46667;26449.2;1.60411;0
