# file name; noise; peak f.; mag.; duration
20231227140006452_ZEBRAK-R5_snap.fits;45.8475;26487.3;33.8939;0
20231227140106527_ZEBRAK-R5_snap.fits;44.6781;26504.9;40.9306;0
20231227140206601_ZEBRAK-R5_snap.fits;40.2139;26526.9;32.9252;0
20231227140306676_ZEBRAK-R5_snap.fits;36.6702;26485.8;19.8669;0
20231227140406751_ZEBRAK-R5_snap.fits;33.676;26459.5;39.1891;0
20231227140506825_ZEBRAK-R5_snap.fits;34.562;26515.1;37.3863;0
20231227140606900_ZEBRAK-R5_snap.fits;41.6217;26462.4;29.0656;0
20231227140706975_ZEBRAK-R5_snap.fits;57.7136;26529.8;53.6555;0
20231227140807049_ZEBRAK-R5_snap.fits;48.2654;26528.3;52.458;0
20231227140907124_ZEBRAK-R5_snap.fits;35.9369;26462.4;35.0479;0
20231227141007199_ZEBRAK-R5_snap.fits;53.8834;26528.3;46.0814;0
20231227141107273_ZEBRAK-R5_snap.fits;34.4964;26474.1;24.8642;0
20231227141207348_ZEBRAK-R5_snap.fits;44.7151;26477.1;48.5922;0
20231227141307423_ZEBRAK-R5_snap.fits;49.7452;26499;42.7578;0
20231227141407497_ZEBRAK-R5_snap.fits;34.6746;26463.9;35.8054;0
20231227141507572_ZEBRAK-R5_snap.fits;45.633;26472.7;36.8857;0
20231227141607647_ZEBRAK-R5_snap.fits;49.6074;26528.3;42.2273;0
20231227141707721_ZEBRAK-R5_snap.fits;35.5015;26544.4;33.3916;0
20231227141807796_ZEBRAK-R5_snap.fits;38.1406;26499;33.467;0
20231227141907871_ZEBRAK-R5_snap.fits;55.9384;26535.6;35.6324;0
20231227142007945_ZEBRAK-R5_snap.fits;53.2606;26450.7;54.0975;0
20231227142108020_ZEBRAK-R5_snap.fits;94.0108;26496.1;59.5973;0
20231227142208095_ZEBRAK-R5_snap.fits;64.2165;26525.4;50.2945;0
20231227142308169_ZEBRAK-R5_snap.fits;79.5606;26499;82.8452;0
20231227142408244_ZEBRAK-R5_snap.fits;127.218;26468.3;166.655;0
20231227142508319_ZEBRAK-R5_snap.fits;135.558;26453.6;119.375;0
20231227142608393_ZEBRAK-R5_snap.fits;168.848;26528.3;99.9822;0
20231227142708468_ZEBRAK-R5_snap.fits;75.889;26452.1;76.3204;0
20231227142808543_ZEBRAK-R5_snap.fits;81.9487;26485.8;56.0698;0
20231227142908617_ZEBRAK-R5_snap.fits;161.533;26519.5;135.569;0
20231227143008692_ZEBRAK-R5_snap.fits;135.701;26469.7;125.931;0
20231227143108767_ZEBRAK-R5_snap.fits;175.03;26506.3;144.412;0
20231227143208841_ZEBRAK-R5_snap.fits;146.974;26528.3;119.724;0
20231227143308916_ZEBRAK-R5_snap.fits;105.553;26532.7;94.522;0
20231227143408991_ZEBRAK-R5_snap.fits;131.863;26477.1;131.704;0
20231227143509065_ZEBRAK-R5_snap.fits;140.425;26481.4;125.193;0
20231227143609140_ZEBRAK-R5_snap.fits;132.114;26496.1;107.723;0
20231227143709215_ZEBRAK-R5_snap.fits;146.648;26531.2;144.461;0
20231227143809289_ZEBRAK-R5_snap.fits;100.035;26532.7;84.6409;0
20231227143909364_ZEBRAK-R5_snap.fits;68.344;26525.4;52.5111;0
20231227144009439_ZEBRAK-R5_snap.fits;104.775;26480;98.1309;0
20231227144109513_ZEBRAK-R5_snap.fits;149.841;26472.7;119.592;0
20231227144209588_ZEBRAK-R5_snap.fits;126.998;26540;120.432;0
20231227144309663_ZEBRAK-R5_snap.fits;83.8468;26463.9;156.321;0
20231227144409737_ZEBRAK-R5_snap.fits;66.4657;26541.5;97.4022;0
20231227144509812_ZEBRAK-R5_snap.fits;54.9151;26452.1;70.0764;0
20231227144609887_ZEBRAK-R5_snap.fits;80.6946;26475.6;50.8202;0
20231227144709961_ZEBRAK-R5_snap.fits;156.753;26547.4;124.663;0
20231227144810036_ZEBRAK-R5_snap.fits;62.0424;26465.3;60.8698;0
20231227144910111_ZEBRAK-R5_snap.fits;126.466;26538.6;115.098;0
20231227145010185_ZEBRAK-R5_snap.fits;54.6662;26488.8;46.6051;0
20231227145155828_ZEBRAK-R5_met.fits;62.4618;26491.7;147.695;0.170667
20231227145110260_ZEBRAK-R5_snap.fits;74.4054;26502;58.2875;0
20231227145210335_ZEBRAK-R5_snap.fits;102.221;26528.3;89.1808;0
20231227145310409_ZEBRAK-R5_snap.fits;76.3158;26506.3;80.1988;0
20231227145410484_ZEBRAK-R5_snap.fits;129.87;26525.4;146.444;0
20231227145510559_ZEBRAK-R5_snap.fits;141.894;26547.4;127.777;0
20231227145610633_ZEBRAK-R5_snap.fits;112.897;26472.7;106.488;0
20231227145710708_ZEBRAK-R5_snap.fits;117.724;26541.5;105.452;0
20231227145810783_ZEBRAK-R5_snap.fits;117.112;26455.1;85.2719;0
20231227145910857_ZEBRAK-R5_snap.fits;129.861;26482.9;141.366;0
