# file name; noise; peak f.; mag.; duration
20231227230046772_ZEBRAK-R5_snap.fits;51.2726;26528.3;56.8573;0
20231227230146847_ZEBRAK-R5_snap.fits;79.7118;26529.8;69.7022;0
20231227230246921_ZEBRAK-R5_snap.fits;44.0389;26494.6;63.3795;0
20231227230346996_ZEBRAK-R5_snap.fits;102.181;26469.7;79.1608;0
20231227230447071_ZEBRAK-R5_snap.fits;93.8728;26523.9;58.1776;0
20231227230620084_ZEBRAK-R5_met.fits;115.617;26510.7;334.167;1.536
20231227230547145_ZEBRAK-R5_snap.fits;109.399;26490.2;95.3518;0
20231227230647220_ZEBRAK-R5_snap.fits;74.3134;26453.6;65.2159;0
20231227230747295_ZEBRAK-R5_snap.fits;76.9442;26510.7;76.4012;0
20231227230847369_ZEBRAK-R5_snap.fits;79.0438;26543;88.0139;0
20231227230947444_ZEBRAK-R5_snap.fits;87.8966;26488.8;74.2335;0
20231227231047519_ZEBRAK-R5_snap.fits;52.7902;26526.9;52.0856;0
20231227231238111_ZEBRAK-R5_met.fits;57.9468;26529.8;199.579;0.512
20231227231147593_ZEBRAK-R5_snap.fits;95.7553;26525.4;55.3321;0
20231227231247668_ZEBRAK-R5_snap.fits;52.1302;26512.2;41.3201;0
20231227231347743_ZEBRAK-R5_snap.fits;118.654;26541.5;104.909;0
20231227231447817_ZEBRAK-R5_snap.fits;73.6365;26537.1;52.1849;0
20231227231547892_ZEBRAK-R5_snap.fits;97.4334;26490.2;86.5671;0
20231227231647967_ZEBRAK-R5_snap.fits;64.4006;26465.3;40.0725;0
20231227231748041_ZEBRAK-R5_snap.fits;75.1687;26459.5;48.9599;0
20231227231848116_ZEBRAK-R5_snap.fits;66.4541;26452.1;56.4327;0
20231227231948191_ZEBRAK-R5_snap.fits;54.78;26504.9;53.1902;0
20231227232048265_ZEBRAK-R5_snap.fits;47.1016;26504.9;44.1168;0
20231227232148340_ZEBRAK-R5_snap.fits;44.5034;26471.2;36.8228;0
20231227232248415_ZEBRAK-R5_snap.fits;117.137;26506.3;83.844;0
20231227232348489_ZEBRAK-R5_snap.fits;42.4118;26487.3;35.4854;0
20231227232448564_ZEBRAK-R5_snap.fits;38.1097;26491.7;43.1065;0
20231227232548639_ZEBRAK-R5_snap.fits;33.5203;26463.9;33.2211;0
20231227232648713_ZEBRAK-R5_snap.fits;44.9122;26523.9;38.7448;0
20231227232748788_ZEBRAK-R5_snap.fits;41.9461;26459.5;38.3228;0
20231227232848863_ZEBRAK-R5_snap.fits;47.1259;26513.7;51.0742;0
20231227232948937_ZEBRAK-R5_snap.fits;68.1371;26528.3;48.4124;0
20231227233049012_ZEBRAK-R5_snap.fits;40.4401;26513.7;38.2418;0
20231227233149087_ZEBRAK-R5_snap.fits;35.2657;26510.7;34.7775;0
20231227233249161_ZEBRAK-R5_snap.fits;61.5395;26482.9;50.0795;0
20231227233349236_ZEBRAK-R5_snap.fits;48.7434;26463.9;42.5214;0
20231227233449311_ZEBRAK-R5_snap.fits;47.2636;26510.7;46.4394;0
20231227233549385_ZEBRAK-R5_snap.fits;40.5647;26504.9;36.3709;0
20231227233646388_ZEBRAK-R5_met.fits;32.1958;26453.6;71.9358;0.170667
20231227233649460_ZEBRAK-R5_snap.fits;38.7356;26507.8;33.2545;0
20231227233749535_ZEBRAK-R5_snap.fits;34.67;26526.9;29.3787;0
20231227233849609_ZEBRAK-R5_snap.fits;41.1002;26540;24.4989;0
20231227233949684_ZEBRAK-R5_snap.fits;46.9179;26535.6;43.0373;0
20231227234049759_ZEBRAK-R5_snap.fits;54.0556;26452.1;39.4748;0
20231227234149833_ZEBRAK-R5_snap.fits;37.8174;26450.7;34.7714;0
20231227234249908_ZEBRAK-R5_snap.fits;51.0713;26510.7;57.7339;0
20231227234349983_ZEBRAK-R5_snap.fits;33.6511;26474.1;31.5534;0
20231227234450057_ZEBRAK-R5_snap.fits;30.0284;26474.1;22.4706;0
20231227234550132_ZEBRAK-R5_snap.fits;33.9626;26465.3;41.0932;0
20231227234650207_ZEBRAK-R5_snap.fits;35.1593;26528.3;29.8483;0
20231227234750281_ZEBRAK-R5_snap.fits;34.6835;26545.9;32.6036;0
20231227234912543_ZEBRAK-R5_met.fits;30.4961;26480;239.064;0.341333
20231227234850356_ZEBRAK-R5_snap.fits;31.3038;26519.5;23.8392;0
20231227234950431_ZEBRAK-R5_snap.fits;30.7854;26526.9;26.5887;0
20231227235118153_ZEBRAK-R5_met.fits;30.6804;26491.7;82.8089;0.170667
20231227235050505_ZEBRAK-R5_snap.fits;29.9002;26535.6;23.7353;0
20231227235150580_ZEBRAK-R5_snap.fits;33.5791;26459.5;25.898;0
20231227235250655_ZEBRAK-R5_snap.fits;28.6884;26519.5;30.1674;0
20231227235349535_ZEBRAK-R5_met.fits;32.3711;26507.8;67.8772;0.170667
20231227235350729_ZEBRAK-R5_snap.fits;31.3172;26478.5;29.24;0
20231227235450804_ZEBRAK-R5_snap.fits;29.2833;26484.4;30.503;0
20231227235603167_ZEBRAK-R5_met.fits;24.5184;26477.1;53.82;4.26667
20231227235550879_ZEBRAK-R5_snap.fits;26.3748;26485.8;22.5993;0
20231227235650953_ZEBRAK-R5_snap.fits;26.1178;26471.2;23.5893;0
20231227235751028_ZEBRAK-R5_snap.fits;29.9286;26537.1;24.1284;0
20231227235851103_ZEBRAK-R5_snap.fits;35.7079;26468.3;24.97;0
20231227235951177_ZEBRAK-R5_snap.fits;36.0565;26474.1;26.5372;0
