# file name; noise; peak f.; mag.; duration
20231227160015412_ZEBRAK-R5_snap.fits;32.4357;26537.1;23.4551;0
20231227160115487_ZEBRAK-R5_snap.fits;54.4766;26531.2;32.4113;0
20231227160218975_ZEBRAK-R5_met.fits;32.0545;26506.3;142.469;0.512
20231227160215561_ZEBRAK-R5_snap.fits;39.2086;26481.4;37.0897;0
20231227160315636_ZEBRAK-R5_snap.fits;36.1911;26525.4;32.7227;0
20231227160415711_ZEBRAK-R5_snap.fits;37.1364;26494.6;30.8138;0
20231227160515785_ZEBRAK-R5_snap.fits;29.1767;26480;24.7403;0
20231227160703647_ZEBRAK-R5_met.fits;34.2663;26502;79.1863;0.512
20231227160615860_ZEBRAK-R5_snap.fits;39.4608;26525.4;27.6836;0
20231227160715935_ZEBRAK-R5_snap.fits;32.2464;26541.5;29.1972;0
20231227160816009_ZEBRAK-R5_snap.fits;36.8058;26475.6;23.3988;0
20231227160916084_ZEBRAK-R5_snap.fits;38.4254;26484.4;25.9948;0
20231227161016159_ZEBRAK-R5_snap.fits;38.9002;26529.8;25.4742;0
20231227161116233_ZEBRAK-R5_snap.fits;32.5498;26463.9;22.0934;0
20231227161216308_ZEBRAK-R5_snap.fits;32.2092;26453.6;33.8014;0
20231227161316383_ZEBRAK-R5_snap.fits;31.8531;26525.4;29.11;0
20231227161416457_ZEBRAK-R5_snap.fits;33.5364;26463.9;26.7812;0
20231227161516532_ZEBRAK-R5_snap.fits;29.4381;26490.2;30.2753;0
20231227161616607_ZEBRAK-R5_snap.fits;38.266;26462.4;33.1205;0
20231227161716681_ZEBRAK-R5_snap.fits;31.5134;26472.7;27.5624;0
20231227161816756_ZEBRAK-R5_snap.fits;37.317;26525.4;39.3824;0
20231227161916831_ZEBRAK-R5_snap.fits;45.7872;26487.3;40.9915;0
20231227162016905_ZEBRAK-R5_snap.fits;43.0566;26497.6;35.425;0
20231227162116980_ZEBRAK-R5_snap.fits;44.0244;26458;46.6991;0
20231227162217055_ZEBRAK-R5_snap.fits;61.6721;26480;42.8609;0
20231227162317129_ZEBRAK-R5_snap.fits;84.7408;26494.6;69.6207;0
20231227162417204_ZEBRAK-R5_snap.fits;83.5327;26502;46.2;0
20231227162517279_ZEBRAK-R5_snap.fits;88.9422;26475.6;90.2952;0
20231227162617353_ZEBRAK-R5_snap.fits;59.5641;26484.4;82.3513;0
20231227162717428_ZEBRAK-R5_snap.fits;81.9865;26480;57.8395;0
20231227162817503_ZEBRAK-R5_snap.fits;74.8674;26538.6;60.571;0
20231227162917577_ZEBRAK-R5_snap.fits;118.203;26460.9;103.529;0
20231227163017652_ZEBRAK-R5_snap.fits;130.053;26459.5;103.13;0
20231227163117727_ZEBRAK-R5_snap.fits;122.616;26472.7;131.277;0
20231227163217801_ZEBRAK-R5_snap.fits;95.8396;26484.4;87.6172;0
20231227163317876_ZEBRAK-R5_snap.fits;164.587;26491.7;148.43;0
20231227163417951_ZEBRAK-R5_snap.fits;112.351;26500.5;114.778;0
20231227163518025_ZEBRAK-R5_snap.fits;112.827;26512.2;124.911;0
20231227163618100_ZEBRAK-R5_snap.fits;68.4954;26537.1;75.4462;0
20231227163718175_ZEBRAK-R5_snap.fits;48.1521;26471.2;28.9119;0
20231227163818249_ZEBRAK-R5_snap.fits;122.982;26543;113.888;0
20231227163918324_ZEBRAK-R5_snap.fits;105.323;26531.2;105.374;0
20231227164018399_ZEBRAK-R5_snap.fits;94.1271;26472.7;130.417;0
20231227164118473_ZEBRAK-R5_snap.fits;113.189;26485.8;83.7764;0
20231227164218548_ZEBRAK-R5_snap.fits;56.5251;26531.2;42.0016;0
20231227164318623_ZEBRAK-R5_snap.fits;63.7108;26475.6;58.3351;0
20231227164418697_ZEBRAK-R5_snap.fits;82.9039;26544.4;73.1554;0
20231227164518772_ZEBRAK-R5_snap.fits;73.5454;26516.6;55.1914;0
20231227164618847_ZEBRAK-R5_snap.fits;137.088;26452.1;96.356;0
20231227164718921_ZEBRAK-R5_snap.fits;126.469;26526.9;88.5793;0
20231227164818996_ZEBRAK-R5_snap.fits;116.504;26547.4;88.1064;0
20231227164919071_ZEBRAK-R5_snap.fits;166.485;26459.5;129.001;0
20231227165019145_ZEBRAK-R5_snap.fits;96.7736;26502;120.324;0
20231227165119220_ZEBRAK-R5_snap.fits;113.43;26532.7;118.696;0
20231227165219295_ZEBRAK-R5_snap.fits;168.353;26512.2;151.302;0
20231227165319369_ZEBRAK-R5_snap.fits;139.788;26509.3;148.734;0
20231227165419444_ZEBRAK-R5_snap.fits;97.2617;26540;86.6769;0
20231227165519519_ZEBRAK-R5_snap.fits;135.123;26468.3;115.885;0
20231227165619593_ZEBRAK-R5_snap.fits;115.235;26488.8;129.004;0
20231227165719668_ZEBRAK-R5_snap.fits;105.223;26523.9;95.7482;0
20231227165819743_ZEBRAK-R5_snap.fits;61.081;26487.3;46.2406;0
20231227165919817_ZEBRAK-R5_snap.fits;97.6278;26509.3;82.6107;0
