# file name; noise; peak f.; mag.; duration
20231227170019892_ZEBRAK-R5_snap.fits;148.085;26521;127.157;0
20231227170119967_ZEBRAK-R5_snap.fits;135.855;26471.2;128.684;0
20231227170220041_ZEBRAK-R5_snap.fits;160.946;26516.6;130.761;0
20231227170320116_ZEBRAK-R5_snap.fits;71.797;26537.1;74.6372;0
20231227170420191_ZEBRAK-R5_snap.fits;79.6476;26506.3;57.5719;0
20231227170520265_ZEBRAK-R5_snap.fits;127.252;26543;110.598;0
20231227170620340_ZEBRAK-R5_snap.fits;98.9725;26496.1;64.8155;0
20231227170720415_ZEBRAK-R5_snap.fits;155.956;26484.4;123.551;0
20231227170820489_ZEBRAK-R5_snap.fits;127.523;26506.3;130.631;0
20231227170920564_ZEBRAK-R5_snap.fits;129.541;26516.6;116.41;0
20231227171020639_ZEBRAK-R5_snap.fits;114.841;26477.1;96.2798;0
20231227171120713_ZEBRAK-R5_snap.fits;47.2219;26541.5;53.0408;0
20231227171220788_ZEBRAK-R5_snap.fits;115.73;26455.1;115.585;0
20231227171320863_ZEBRAK-R5_snap.fits;119.183;26488.8;97.5145;0
20231227171420937_ZEBRAK-R5_snap.fits;139.926;26475.6;96.8232;0
20231227171521012_ZEBRAK-R5_snap.fits;74.852;26474.1;54.572;0
20231227171621087_ZEBRAK-R5_snap.fits;124.837;26460.9;131.904;0
20231227171721161_ZEBRAK-R5_snap.fits;43.1175;26474.1;31.6655;0
20231227171821236_ZEBRAK-R5_snap.fits;75.9085;26468.3;89.1056;0
20231227171921311_ZEBRAK-R5_snap.fits;76.2272;26538.6;89.0185;0
20231227172021385_ZEBRAK-R5_snap.fits;124.029;26503.4;131.545;0
20231227172121460_ZEBRAK-R5_snap.fits;62.7767;26491.7;57.1989;0
20231227172221535_ZEBRAK-R5_snap.fits;97.2937;26518.1;153.757;0
20231227172321609_ZEBRAK-R5_snap.fits;59.8192;26459.5;47.2219;0
20231227172421684_ZEBRAK-R5_snap.fits;82.9394;26509.3;85.3835;0
20231227172521759_ZEBRAK-R5_snap.fits;69.84;26506.3;66.0698;0
20231227172621833_ZEBRAK-R5_snap.fits;43.9501;26499;39.7765;0
20231227172721908_ZEBRAK-R5_snap.fits;92.3198;26465.3;61.0453;0
20231227172821983_ZEBRAK-R5_snap.fits;41.2108;26497.6;40.1076;0
20231227172922057_ZEBRAK-R5_snap.fits;57.4427;26450.7;39.9191;0
20231227173022132_ZEBRAK-R5_snap.fits;48.1003;26449.2;53.1873;0
20231227173122207_ZEBRAK-R5_snap.fits;42.5075;26519.5;45.9481;0
20231227173222281_ZEBRAK-R5_snap.fits;95.042;26460.9;120.504;0
20231227173322356_ZEBRAK-R5_snap.fits;92.5766;26482.9;126.659;0
20231227173422431_ZEBRAK-R5_snap.fits;65.0355;26480;61.3039;0
20231227173522505_ZEBRAK-R5_snap.fits;78.918;26497.6;104.602;0
20231227173622580_ZEBRAK-R5_snap.fits;46.0063;26522.5;26.3354;0
20231227173722655_ZEBRAK-R5_snap.fits;33.5283;26512.2;35.2119;0
20231227173822729_ZEBRAK-R5_snap.fits;39.7472;26494.6;39.5661;0
20231227173922804_ZEBRAK-R5_snap.fits;37.8229;26475.6;28.19;0
20231227174022879_ZEBRAK-R5_snap.fits;42.6662;26468.3;35.6099;0
20231227174122953_ZEBRAK-R5_snap.fits;75.7963;26515.1;70.3792;0
20231227174223028_ZEBRAK-R5_snap.fits;33.1623;26450.7;25.6278;0
20231227174323103_ZEBRAK-R5_snap.fits;36.7108;26472.7;36.1869;0
20231227174423177_ZEBRAK-R5_snap.fits;34.3968;26466.8;30.7461;0
20231227174523252_ZEBRAK-R5_snap.fits;43.5691;26521;28.8268;0
20231227174623327_ZEBRAK-R5_snap.fits;45.9803;26491.7;39.5774;0
20231227174723401_ZEBRAK-R5_snap.fits;75.6767;26491.7;72.111;0
20231227174823476_ZEBRAK-R5_snap.fits;44.3007;26458;33.3902;0
20231227174923551_ZEBRAK-R5_snap.fits;43.3843;26478.5;42.8784;0
20231227175023625_ZEBRAK-R5_snap.fits;44.8704;26541.5;38.9342;0
20231227175123700_ZEBRAK-R5_snap.fits;62.8588;26529.8;71.5001;0
20231227175223775_ZEBRAK-R5_snap.fits;34.2686;26456.5;31.9191;0
20231227175323849_ZEBRAK-R5_snap.fits;41.787;26458;43.6293;0
20231227175423924_ZEBRAK-R5_snap.fits;57.9811;26534.2;62.746;0
20231227175523999_ZEBRAK-R5_snap.fits;32.8613;26525.4;36.3457;0
20231227175624073_ZEBRAK-R5_snap.fits;42.0555;26537.1;38.5981;0
20231227175724148_ZEBRAK-R5_snap.fits;40.6215;26493.2;33.1833;0
20231227175824223_ZEBRAK-R5_snap.fits;35.4216;26510.7;32.1163;0
20231227175924297_ZEBRAK-R5_snap.fits;44.1738;26534.2;34.1893;0
