# file name; noise; peak f.; mag.; duration
20231227010008287_ZEBRAK-R5_snap.fits;40.5521;26472.7;35.1606;0
20231227010108361_ZEBRAK-R5_snap.fits;36.1497;26538.6;40.9882;0
20231227010208436_ZEBRAK-R5_snap.fits;43.4523;26485.8;24.8557;0
20231227010308511_ZEBRAK-R5_snap.fits;36.3991;26472.7;29.5165;0
20231227010408585_ZEBRAK-R5_snap.fits;28.2525;26465.3;28.3246;0
20231227010508660_ZEBRAK-R5_snap.fits;40.144;26480;31.5993;0
20231227010608735_ZEBRAK-R5_snap.fits;30.707;26477.1;28.6678;0
20231227010708809_ZEBRAK-R5_snap.fits;34.9539;26459.5;24.8278;0
20231227010808884_ZEBRAK-R5_snap.fits;37.2867;26526.9;30.895;0
20231227010908959_ZEBRAK-R5_snap.fits;30.2657;26471.2;21.5039;0
20231227011009033_ZEBRAK-R5_snap.fits;32.7993;26478.5;32.8882;0
20231227011109108_ZEBRAK-R5_snap.fits;29.195;26460.9;31.7909;0
20231227011209183_ZEBRAK-R5_snap.fits;32.0031;26545.9;29.5806;0
20231227011325641_ZEBRAK-R5_met.fits;31.5827;26497.6;94.4222;1.024
20231227011309257_ZEBRAK-R5_snap.fits;39.1526;26544.4;34.5077;0
20231227011409332_ZEBRAK-R5_snap.fits;33.1464;26488.8;24.288;0
20231227011509407_ZEBRAK-R5_snap.fits;34.3094;26497.6;70.7028;0
20231227011607775_ZEBRAK-R5_met.fits;34.3094;26497.6;70.7028;0.170667
20231227011609481_ZEBRAK-R5_snap.fits;33.4327;26532.7;24.0502;0
20231227011709556_ZEBRAK-R5_snap.fits;38.7691;26488.8;31.0186;0
20231227011809631_ZEBRAK-R5_snap.fits;37.5577;26453.6;27.3878;0
20231227011909705_ZEBRAK-R5_snap.fits;31.8857;26518.1;35.4686;0
20231227012009780_ZEBRAK-R5_snap.fits;39.0005;26474.1;28.172;0
20231227012109855_ZEBRAK-R5_snap.fits;25.9475;26544.4;36.8286;0
20231227012209929_ZEBRAK-R5_snap.fits;30.0831;26493.2;27.881;0
20231227012310004_ZEBRAK-R5_snap.fits;37.3641;26450.7;29.33;0
20231227012410079_ZEBRAK-R5_snap.fits;32.1875;26528.3;28.2912;0
20231227012510153_ZEBRAK-R5_snap.fits;36.2403;26488.8;32.4679;0
20231227012610228_ZEBRAK-R5_snap.fits;40.1301;26509.3;39.0377;0
20231227012710303_ZEBRAK-R5_snap.fits;35.7586;26522.5;30.4704;0
20231227012810377_ZEBRAK-R5_snap.fits;30.0482;26540;35.36;0
20231227012910452_ZEBRAK-R5_snap.fits;34.4785;26500.5;33.6387;0
20231227013010527_ZEBRAK-R5_snap.fits;41.1911;26534.2;39.9464;0
20231227013110601_ZEBRAK-R5_snap.fits;36.3196;26478.5;36.4726;0
20231227013210676_ZEBRAK-R5_snap.fits;40.3463;26538.6;38.2595;0
20231227013310751_ZEBRAK-R5_snap.fits;38.7925;26504.9;35.1087;0
20231227013410825_ZEBRAK-R5_snap.fits;38.1781;26521;33.6943;0
20231227013510900_ZEBRAK-R5_snap.fits;37.8548;26504.9;34.5416;0
20231227013610975_ZEBRAK-R5_snap.fits;38.7086;26449.2;40.4969;0
20231227013716681_ZEBRAK-R5_met.fits;38.3491;26507.8;104.94;0.170667
20231227013711049_ZEBRAK-R5_snap.fits;32.8794;26452.1;34.3228;0
20231227013811124_ZEBRAK-R5_snap.fits;37.6434;26459.5;40.7885;0
20231227013958473_ZEBRAK-R5_met.fits;36.9929;26541.5;110.121;1.87733
20231227013911199_ZEBRAK-R5_snap.fits;37.5307;26456.5;27.2115;0
20231227014011273_ZEBRAK-R5_snap.fits;36.5723;26531.2;39.7285;0
20231227014111348_ZEBRAK-R5_snap.fits;36.2199;26535.6;32.5613;0
20231227014211423_ZEBRAK-R5_snap.fits;38.7838;26516.6;36.3492;0
20231227014311497_ZEBRAK-R5_snap.fits;33.5972;26528.3;36.8693;0
20231227014411572_ZEBRAK-R5_snap.fits;31.4284;26480;42.9935;0
20231227014511647_ZEBRAK-R5_snap.fits;34.4884;26502;30.3786;0
20231227014703433_ZEBRAK-R5_met.fits;31.2036;26496.1;99.4874;0.341333
20231227014611721_ZEBRAK-R5_snap.fits;39.0132;26477.1;41.1975;0
20231227014711796_ZEBRAK-R5_snap.fits;34.6407;26512.2;29.9949;0
20231227014811871_ZEBRAK-R5_snap.fits;37.4265;26529.8;29.5594;0
20231227014937033_ZEBRAK-R5_met.fits;37.901;26506.3;78.687;0.170667
20231227014911945_ZEBRAK-R5_snap.fits;33.4046;26528.3;29.4782;0
20231227015012020_ZEBRAK-R5_snap.fits;26.8109;26509.3;35.6722;0
20231227015112095_ZEBRAK-R5_snap.fits;29.2926;26507.8;34.5447;0
20231227015212169_ZEBRAK-R5_snap.fits;34.8656;26516.6;36.7663;0
20231227015312244_ZEBRAK-R5_snap.fits;37.3494;26493.2;30.4531;0
20231227015412319_ZEBRAK-R5_snap.fits;31.1898;26534.2;31.8;0
20231227015512393_ZEBRAK-R5_snap.fits;35.3313;26468.3;32.0567;0
20231227015612468_ZEBRAK-R5_snap.fits;30.0242;26522.5;27.9394;0
20231227015712543_ZEBRAK-R5_snap.fits;32.2252;26519.5;24.8894;0
20231227015812617_ZEBRAK-R5_snap.fits;34.7234;26450.7;28.5193;0
20231227015912692_ZEBRAK-R5_snap.fits;36.3938;26526.9;39.1454;0
