# file name; noise; peak f.; mag.; duration
20231227100048607_ZEBRAK-R5_snap.fits;113.434;26534.2;94.3866;0
20231227100148681_ZEBRAK-R5_snap.fits;145.113;26547.4;131.045;0
20231227100248756_ZEBRAK-R5_snap.fits;101.245;26543;100.498;0
20231227100348831_ZEBRAK-R5_snap.fits;92.3238;26519.5;89.5504;0
20231227100448905_ZEBRAK-R5_snap.fits;122.369;26474.1;85.1132;0
20231227100548980_ZEBRAK-R5_snap.fits;134.585;26531.2;82.0862;0
20231227100649055_ZEBRAK-R5_snap.fits;137.501;26502;120.818;0
20231227100749129_ZEBRAK-R5_snap.fits;79.5561;26521;77.5424;0
20231227100849204_ZEBRAK-R5_snap.fits;143.354;26523.9;95.7428;0
20231227100949279_ZEBRAK-R5_snap.fits;134.189;26459.5;93.8944;0
20231227101049353_ZEBRAK-R5_snap.fits;165.376;26449.2;112.105;0
20231227101149428_ZEBRAK-R5_snap.fits;126.206;26532.7;128.584;0
20231227101249503_ZEBRAK-R5_snap.fits;166.847;26538.6;186.012;0
20231227101349577_ZEBRAK-R5_snap.fits;122.491;26482.9;162.996;0
20231227101449652_ZEBRAK-R5_snap.fits;61.1923;26545.9;62.0313;0
20231227101549727_ZEBRAK-R5_snap.fits;68.6142;26526.9;54.8894;0
20231227101649801_ZEBRAK-R5_snap.fits;131.837;26540;94.0699;0
20231227101749876_ZEBRAK-R5_snap.fits;170.976;26509.3;124.759;0
20231227101849951_ZEBRAK-R5_snap.fits;53.0225;26512.2;37.562;0
20231227101950025_ZEBRAK-R5_snap.fits;92.5413;26477.1;63.538;0
20231227102118431_ZEBRAK-R5_met.fits;88.7301;26463.9;239.603;0.341333
20231227102134644_ZEBRAK-R5_met.fits;78.8857;26491.7;180.196;0.170667
20231227102050100_ZEBRAK-R5_snap.fits;104.606;26516.6;102.641;0
20231227102150175_ZEBRAK-R5_snap.fits;75.8186;26449.2;76.9558;0
20231227102250249_ZEBRAK-R5_snap.fits;39.6903;26534.2;42.7544;0
20231227102350324_ZEBRAK-R5_snap.fits;65.8026;26506.3;90.3253;0
20231227102450399_ZEBRAK-R5_snap.fits;131.834;26504.9;125.59;0
20231227102550473_ZEBRAK-R5_snap.fits;61.9116;26510.7;68.1377;0
20231227102650548_ZEBRAK-R5_snap.fits;170.001;26465.3;134.433;0
20231227102750623_ZEBRAK-R5_snap.fits;132.002;26493.2;122.983;0
20231227102850697_ZEBRAK-R5_snap.fits;127.334;26462.4;105.67;0
20231227102950772_ZEBRAK-R5_snap.fits;149.246;26531.2;149.271;0
20231227103050847_ZEBRAK-R5_snap.fits;94.238;26481.4;58.7945;0
20231227103150921_ZEBRAK-R5_snap.fits;113.12;26521;94.8163;0
20231227103250996_ZEBRAK-R5_snap.fits;83.419;26475.6;88.904;0
20231227103351071_ZEBRAK-R5_snap.fits;95.1145;26521;113.026;0
20231227103451145_ZEBRAK-R5_snap.fits;78.2361;26456.5;74.2595;0
20231227103551220_ZEBRAK-R5_snap.fits;118.361;26490.2;98.6017;0
20231227103712628_ZEBRAK-R5_met.fits;70.4026;26510.7;176.902;0.170667
20231227103651295_ZEBRAK-R5_snap.fits;96.6414;26519.5;73.3939;0
20231227103751369_ZEBRAK-R5_snap.fits;43.6371;26497.6;35.1906;0
20231227103851444_ZEBRAK-R5_snap.fits;78.8094;26537.1;66.856;0
20231227103951519_ZEBRAK-R5_snap.fits;126.107;26531.2;115.254;0
20231227104051593_ZEBRAK-R5_snap.fits;84.6309;26507.8;103.062;0
20231227104151668_ZEBRAK-R5_snap.fits;83.8859;26453.6;51.3881;0
20231227104251743_ZEBRAK-R5_snap.fits;76.0647;26534.2;75.5237;0
20231227104351817_ZEBRAK-R5_snap.fits;62.9571;26525.4;56.777;0
20231227104451892_ZEBRAK-R5_snap.fits;43.5082;26545.9;34.3204;0
20231227104550943_ZEBRAK-R5_met.fits;60.6013;26494.6;325.52;0.341333
20231227104551967_ZEBRAK-R5_snap.fits;95.3168;26510.7;77.7611;0
20231227104656137_ZEBRAK-R5_met.fits;41.5966;26504.9;96.7412;0.170667
20231227104652041_ZEBRAK-R5_snap.fits;88.6811;26521;62.906;0
20231227104752116_ZEBRAK-R5_snap.fits;57.3133;26531.2;37.3062;0
20231227104903625_ZEBRAK-R5_met.fits;37.6721;26502;93.2432;0.170667
20231227104852191_ZEBRAK-R5_snap.fits;72.5393;26449.2;98.4782;0
20231227104952265_ZEBRAK-R5_snap.fits;86.2329;26526.9;97.4731;0
20231227105052340_ZEBRAK-R5_snap.fits;39.734;26453.6;33.4468;0
20231227105152415_ZEBRAK-R5_snap.fits;78.5277;26529.8;87.552;0
20231227105252489_ZEBRAK-R5_snap.fits;45.9572;26513.7;37.1155;0
20231227105352564_ZEBRAK-R5_snap.fits;41.9135;26518.1;44.765;0
20231227105452639_ZEBRAK-R5_snap.fits;41.0154;26474.1;36.0467;0
20231227105552713_ZEBRAK-R5_snap.fits;44.1003;26509.3;44.0311;0
20231227105652788_ZEBRAK-R5_snap.fits;39.1518;26481.4;39.4676;0
20231227105752863_ZEBRAK-R5_snap.fits;58.932;26462.4;48.1858;0
20231227105852937_ZEBRAK-R5_snap.fits;66.7795;26491.7;55.2994;0
20231227105953012_ZEBRAK-R5_snap.fits;32.2055;26469.7;28.9647;0
