# file name; noise; peak f.; mag.; duration
20231227080004831_ZEBRAK-R5_met.fits;36.4401;26529.8;74.2389;0.170667
20231227080039647_ZEBRAK-R5_snap.fits;31.5615;26516.6;38.6273;0
20231227080139721_ZEBRAK-R5_snap.fits;46.4985;26487.3;52.5586;0
20231227080239796_ZEBRAK-R5_snap.fits;63.8427;26526.9;68.9334;0
20231227080339871_ZEBRAK-R5_snap.fits;41.0664;26491.7;32.8584;0
20231227080439945_ZEBRAK-R5_snap.fits;38.0528;26535.6;50.4301;0
20231227080540020_ZEBRAK-R5_snap.fits;43.7931;26455.1;31.5844;0
20231227080640095_ZEBRAK-R5_snap.fits;54.3852;26500.5;51.2152;0
20231227080740169_ZEBRAK-R5_snap.fits;50.2823;26487.3;45.0393;0
20231227080841097_ZEBRAK-R5_met.fits;41.793;26538.6;112.693;0.341333
20231227080840244_ZEBRAK-R5_snap.fits;59.8025;26491.7;52.7488;0
20231227080940319_ZEBRAK-R5_snap.fits;42.958;26488.8;54.4826;0
20231227081040393_ZEBRAK-R5_snap.fits;39.0794;26499;33.7648;0
20231227081140468_ZEBRAK-R5_snap.fits;63.3871;26488.8;67.72;0
20231227081240543_ZEBRAK-R5_snap.fits;40.5939;26502;38.8121;0
20231227081340617_ZEBRAK-R5_snap.fits;56.9363;26540;50.9056;0
20231227081440692_ZEBRAK-R5_snap.fits;149.448;26537.1;142.721;0
20231227081540767_ZEBRAK-R5_snap.fits;83.2767;26452.1;107.68;0
20231227081640841_ZEBRAK-R5_snap.fits;56.1044;26493.2;50.0631;0
20231227081740916_ZEBRAK-R5_snap.fits;48.7372;26466.8;54.4603;0
20231227081840991_ZEBRAK-R5_snap.fits;68.308;26469.7;56.2665;0
20231227081941065_ZEBRAK-R5_snap.fits;107.544;26523.9;94.7601;0
20231227082041140_ZEBRAK-R5_snap.fits;63.4147;26545.9;55.8577;0
20231227082141215_ZEBRAK-R5_snap.fits;82.8387;26460.9;61.0862;0
20231227082241289_ZEBRAK-R5_snap.fits;141.245;26484.4;116.861;0
20231227082341364_ZEBRAK-R5_snap.fits;100.727;26538.6;127.665;0
20231227082516596_ZEBRAK-R5_met.fits;141.221;26474.1;291.692;0.170667
20231227082441439_ZEBRAK-R5_snap.fits;98.3392;26491.7;91.2208;0
20231227082541513_ZEBRAK-R5_snap.fits;78.0556;26463.9;53.6269;0
20231227082641588_ZEBRAK-R5_snap.fits;151.393;26499;103.653;0
20231227082741663_ZEBRAK-R5_snap.fits;109.917;26522.5;112.308;0
20231227082841737_ZEBRAK-R5_snap.fits;151.739;26544.4;151.53;0
20231227082941812_ZEBRAK-R5_snap.fits;168.074;26547.4;141.121;0
20231227083041887_ZEBRAK-R5_snap.fits;136.44;26466.8;128.591;0
20231227083141961_ZEBRAK-R5_snap.fits;151.737;26541.5;146.056;0
20231227083242036_ZEBRAK-R5_snap.fits;145.019;26543;132.123;0
20231227083342111_ZEBRAK-R5_snap.fits;135.8;26515.1;144.35;0
20231227083442185_ZEBRAK-R5_snap.fits;108.451;26449.2;114.756;0
20231227083542260_ZEBRAK-R5_snap.fits;122.512;26465.3;116.81;0
20231227083642335_ZEBRAK-R5_snap.fits;114.282;26455.1;119.731;0
20231227083742409_ZEBRAK-R5_snap.fits;128.948;26480;166.71;0
20231227083842484_ZEBRAK-R5_snap.fits;141.099;26480;133.152;0
20231227083942559_ZEBRAK-R5_snap.fits;128.481;26475.6;100.706;0
20231227084042633_ZEBRAK-R5_snap.fits;133.428;26507.8;125.175;0
20231227084142708_ZEBRAK-R5_snap.fits;159.755;26535.6;150.18;0
20231227084242783_ZEBRAK-R5_snap.fits;116.225;26518.1;84.9389;0
20231227084342857_ZEBRAK-R5_snap.fits;143.687;26537.1;138.292;0
20231227084442932_ZEBRAK-R5_snap.fits;109.826;26521;85.7979;0
20231227084543007_ZEBRAK-R5_snap.fits;141.233;26544.4;113.266;0
20231227084643081_ZEBRAK-R5_snap.fits;57.1744;26488.8;91.0437;0
20231227084743156_ZEBRAK-R5_snap.fits;137.275;26518.1;142.65;0
20231227084843231_ZEBRAK-R5_snap.fits;111.65;26541.5;92.7914;0
20231227084943305_ZEBRAK-R5_snap.fits;151.404;26491.7;155.619;0
20231227085043380_ZEBRAK-R5_snap.fits;118.051;26458;63.6788;0
20231227085143455_ZEBRAK-R5_snap.fits;122.582;26535.6;79.318;0
20231227085243529_ZEBRAK-R5_snap.fits;151.314;26456.5;115.056;0
20231227085343604_ZEBRAK-R5_snap.fits;83.6858;26478.5;58.2737;0
20231227085443679_ZEBRAK-R5_snap.fits;136.161;26504.9;143.61;0
20231227085543753_ZEBRAK-R5_snap.fits;86.6103;26494.6;70.2908;0
20231227085643828_ZEBRAK-R5_snap.fits;97.7654;26452.1;164.975;0
20231227085743903_ZEBRAK-R5_snap.fits;84.122;26477.1;53.8808;0
20231227085843977_ZEBRAK-R5_snap.fits;131.698;26526.9;134.37;0
20231227085944052_ZEBRAK-R5_snap.fits;135.257;26515.1;147.172;0
